"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13101132"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কার্ল_ফের্ডিনান্ড_ব্রাউন"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kārlis_Ferdinands_Brauns"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Carl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कार्ल_फर्डिनांड_ब्रॉन"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81020104"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_Фердынанд_Браўн"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Carl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_Фердинанд_Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Карл_Фердинанд_Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90599821"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کارڵ_فێردیناند_براون"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಾರ್ಲ್_ಫರ್ಡಿನಾಂಡ್_ಬ್ರೌನ್"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარლ_ბრაუნი"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Карл_Фердинанд_Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कार्ल_फर्डिनाण्ड_ब्रौन"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/68327"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാൾ_ഫെർഡിനാൻഡ്_ബ്രൗൺ"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρλ_Φέρντιναντ_Μπράουν"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_فردیناند_براون"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרל_פרדיננד_בראון"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کارل_فرڈیننڈ_براون"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:7413"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/237494"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კარლ_ფერდინანდ_ბრაუნი"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун,_Карл_Фердинанд"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارل_فرڈینڈ_براون"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Фердинанд_Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Карл_Фердинанд_Браун"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/14"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارل_فردیناند_برون"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8bd7bg4m18g15"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_فرديناند_براون"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Karl_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karl_Ferdinand_Braun"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dtk"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fulda"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageID",231922
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",189547695
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1850"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulda"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_à_cristal"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Helmholtz"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fulda,_Ferdinand-Braun-Geburtshaus,_2019-10_CN-01.jpg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Zenneck"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'électricité"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fulda"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tübingen"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphie_sans_fil"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1918"
"http://fr.dbpedia.org/resource/Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Marbourg"
