"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krizo_de_la_14-a_jarcento"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_Abad_Pertengahan_Akhir"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Criza_secolului_al_XIV-lea"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kriza_14._stoljeća"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krisen_i_senmiddelalderen"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Криза_пізнього_Середньовіччя"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Behe_Erdi_Aroko_krisialdia"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_del_XIV_secolo"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중세_후기의_위기"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kriza_kasnog_srednjeg_vijeka"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_do_século_XIV"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кризис_позднего_Средневековья"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_del_siglo_XIV"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crisis_of_the_Late_Middle_Ages"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزمة_أواخر_القرون_الوسطى"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",4566092
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",187911500
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décaméron"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglion_lymphatique"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rançon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_économique"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20-aliment_Marchand_de_vin_rouge_Tacuinum_sanitatis_XVe.jpg"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_l'Apocalypse"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellant"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_maillotins.jpg"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthrax_staphylococcique"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_maritime_flamande"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_VIII"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Maillotins"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_septicémique"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune_(AOC)"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_bubonique"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_diem"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageLength",12174
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_économique"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crise_de_la_fin_du_Moyen_Âge?oldid=187911500&ns=0"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_maillotins.jpg"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20-aliment_Marchand_de_vin_rouge_Tacuinum_sanitatis_XVe.jpg"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_maillotins.jpg?width=300"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crise_de_la_fin_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Crise_de_la_fin_du_Moyen_Âge","http://dbpedia.org/ontology/abstract","La crise de la fin du Moyen Âge est une crise économique, politique et sociale qui marque la fin du Moyen Âge. Cette crise prend sa source dans de mauvaises récoltes, la peste, la guerre et l'épuisement du système féodal."
