"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arevik?oldid=90644719&ns=0"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1006
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.0969
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/latitude",40.1006
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/longitude",44.0969
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/nom","Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/population",2748
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/superficie",11.74
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/maire","Garnik Tsaturyan"
"http://fr.dbpedia.org/resource/Arevik","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Arevik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arevik"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.096942901611 40.100555419922)"
"http://fr.dbpedia.org/resource/Arevik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.096942901611 40.100555419922)"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/elevation","850"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",739
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",508
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",747
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",140
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",2525
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",1761
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",2686
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",1573
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/populationTotal",1204
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/abstract","Arevik (en arménien Արևիկ ; anciennement Aghja-Arkh) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 748 habitants en 2009."
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Arevik","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
