"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ане"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/31f92ee1-155e-497d-a3f7-a465831875be"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vdvf"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageID",925943
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageRevisionID",187242979
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Goujon"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lenoir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Monuments_français_(1795)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jules_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1993"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1562-1623)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lorin"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tonnerre"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_d'Aumale"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Queen_of_Scots"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1889"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréval_(Yvelines)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bourbon-Condé_(1678-1718)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Bénédicte_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Vendôme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Brézé"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bavière_(1648-1723)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Anet_wiki.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_d'Anet"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Limosin"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Moreau"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_d'Anet_anet_007.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Sorel"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Emmanuel_de_Lorraine"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Delorme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyle_(département)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_aux_mains_d'argent"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Aumale"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_de_Bourbon_(1701-1775)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Passy"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Brézé"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cousin_l'Ancien"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateaudAnetPortique.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Caristie"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptoportique"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Roi"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_Renaissance"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ANET_1552.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Anet_Grand_Parterre_état_1761_Franck_Devedjian.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1725-1793)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Anet_(18e_siècle).jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1700-1755)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Primatice"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Adélaïde_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Stanislas_Faivre-Duffer"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montlhéry"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Riquet_de_Caraman"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dreux"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bizy"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Brézé"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montchauvet_(Yvelines)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Brézé"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Vendôme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Écouen"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_série_des_12_apôtres_(2)_5_apôtres_Léonard_Limosin_1547_Chartres_museum.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chartres"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Vendôme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectura.cesr.univ-tours.fr/Traite/Notice/ENSBA_LES1594_1595.asp%3Fparam=%7Csite=http:/architectura.cesr.univ-tours.fr%7Cp%C3%A9riodique=%7Cdate=2006%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richesheures.net/epoque-16-18/chateau/28anet-general.htm"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaudanet.com/"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://dbpedia.org/ontology/wikiPageLength",23835
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.georss.org/georss/point","48.858055555556 1.4386111111111"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1993"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_Renaissance"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/homepage","http://www.chateaudanet.com/"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Anet?oldid=187242979&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8581
"http://fr.dbpedia.org/resource/Château_d'Anet","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.43861
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_série_des_12_apôtres_(2)_5_apôtres_Léonard_Limosin_1547_Chartres_museum.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChapelleAnet3.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Anet_-_Anet_-_Eure-et-Loir_-_France_-_Mérimée_PA00096955_(75).jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Anet_Grand_Parterre_état_1761_Franck_Devedjian.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Anet_-_intérieur_chapelle.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographie_du_château_d'Anet_88936.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographie_du_château_d'Anet_88945_(cadran_solaire).jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographie_du_château_d'Anet_88956.jpg"
"http://fr.dbpedia.org/resource/Château_d'Anet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographie_du_château_d'Anet_88957.jpg"
