"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gennady_Mikhaylov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6044"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=622"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михайлов,_Геннадий_Игнатьевич"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502388"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gennady_Mikhaylov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gennadi_Michajlov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gennadij_Michajlov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنادی_میخایلوف"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guennadi_Mikhàilov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gennadi_Ignatjewitsch_Michailow"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gennadij_Mikhajlov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gennady_Mikhaylov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gennadij_Mikhajlov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksnnv"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينادى_ميخايلوڤ"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guennadi_Mijáilov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tcheboksary"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageID",1470793
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageRevisionID",172968694
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Domo-Farm_Frites"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcheboksary"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2004"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Navarre"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2001"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2002"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tcheboksary"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturó_de_l'Empordà"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturón_a_Mallorca"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Luxembourg"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2002"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E3_Saxo_Bank_Classic"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2001"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_de_Majorque"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/wikiPageLength",3127
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tcheboksary"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guennadi_Mikhailov?oldid=172968694&ns=0"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guennadi_Mikhailov.jpg"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/légende","Guennadi Mikhailov, au Grand Prix E3 2009"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesAmateur",1999
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesDirection",2017
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesDirection",2010
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",1997
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2003
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2000
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2001
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2007
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2005
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",8.1996
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2008
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesAmateur","Burgos Monumental"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","Lada-Vizir"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","Lada-Biemme"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Domo-Farm_Frites"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guennadi_Mikhailov.jpg?width=300"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guennadi_Mikhailov"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/height","187"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/thumbnailCaption","Guennadi Mikhailov, auGrand Prix E32009"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/weight","74"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/abstract","Guennadi Mikhaïlov (en russe : Геннадий Михайлов) est un coureur cycliste russe né le 8 février 1974 à Tcheboksary. Il a mis un terme à sa carrière fin 2009 pour devenir directeur sportif de l'équipe Katusha-Alpecin."
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/leadTeam","http://fr.dbpedia.org/resource/Guennadi_Mikhailov__SportsTeam__1"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Guennadi_Mikhailov__SportsTeam__1"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_TVM"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi"
"http://fr.dbpedia.org/resource/Guennadi_Mikhailov","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
