"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armokit459498.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontvieille"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'escrime"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combatmedieval.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/wikiPageLength",17633
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiévalisme"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'escrime"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art_martial"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNK-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-d"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béhourd_(sport)?oldid=191482064&ns=0"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupedefrancebehourd2017.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcasbehourd2017651956.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_de_France_2017.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academia_Christiana_-_Université_d'été_2019_(3).jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armokit459498.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enlutournoi140019651.jpg"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/légende","Coupe de France, en 2017."
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/nom","Béhourd"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/url","http://www.combatmedieval.com/|titre=Site officiel de la Fédération française de béhourd"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/fédération","Historical Medieval Battle International Association"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_de_France_2017.jpg?width=300"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://fr.dbpedia.org/property/olympique","Non"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béhourd_(sport)"
"http://fr.dbpedia.org/resource/Béhourd_(sport)","http://dbpedia.org/ontology/abstract","Le béhourd est un sport de combat impliquant l'utilisation d'armes et d'armures issues du Moyen Âge."
