"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fredagsbøn"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जुम्मा_की_नमाज़"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نوێژی_ھەینی"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နမားဇေဂျွမ်အာ"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نماز_جمعہ"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Džuma"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Жума-чак"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صلاة_الجمعه"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cjgy"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżummuah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДжумуӀат_ламаз"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Җомга_намазы"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friday_prayer"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nemacê_êney"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumu'ah_(azalá_del_viernes)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jumu’ah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نماز_جمعه"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷумъа_(намоз)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070994"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salat_Jumat"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نماز_جمعہ"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജുമുഅ_(നമസ്ക്കാരം)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredagsbön"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freitagsgebet"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb410866262#about"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शुक्रवारची_नमाज"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb41346681w#about"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Páteční_modlitba"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb39395049j#about"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jemuwahan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джума-намаз"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/984834"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йома_намаҙы"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জুমার_নামাজ"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jumu'ah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jumuʿa"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Juma_namozi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صلاة_الجمعة"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vrydaggebed"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vendreda_preĝo"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cümə_namazı"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Džuma-namaz"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Swala_ya_Ijumaa"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salat_al-djuma"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Xhumaja"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жұма_намаз"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perjantairukous"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Solat_Jumaat"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4779516-5"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主麻日"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주무아"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джума-намаз"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friday_prayer"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Рузба"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/جۈمە_نامىزى"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ละหมาดวันศุกร์"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jumu'ah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džuma-namaz"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rugăciunea_de_Vineri"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageID",6049728
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageRevisionID",189932548
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jama_Masjid_(Delhi)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratique_de_l'islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourate"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_(islam)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somaliland"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorani"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piliers_de_l'islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_Dhuhr"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muezzin"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Gaïd"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prière"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_Asr"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(islam)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khutba"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jumua"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatib_(islam)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/wikiPageLength",4006
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratique_de_l'islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prière"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prière_du_vendredi?oldid=189932548&ns=0"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvida_Namaz_at_Jama_Masjid_2014.jpg"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/charte","islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/date","Chaque vendredi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/légende","La prière du vendredi à Jama Masjid (Delhi)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/nom","Prière du vendredi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Salat_(islam)"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/commence","http://fr.dbpedia.org/resource/Salat_Dhuhr"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/finit","http://fr.dbpedia.org/resource/Salat_Asr"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/nomOfficiel","صلاة الجمعة"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/observances","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/observéPar","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/signification","Prière du vendredi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Piliers_de_l'islam"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/célébrations","Culte dans une mosquée"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/instituéeLe","An 11 Hijri - An 12 Hijri"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://fr.dbpedia.org/property/instituéePar","http://fr.dbpedia.org/resource/Allah"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alvida_Namaz_at_Jama_Masjid_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prière_du_vendredi"
"http://fr.dbpedia.org/resource/Prière_du_vendredi","http://dbpedia.org/ontology/abstract","La prière du vendredi, ou Jumu'ah (صلاة الجمعة, ṣalāt al-jum‘ah, « prière du vendredi »), est une prière de l'islam (salat) qui réunit les musulmans le vendredi, juste après midi. Elle remplace la prière de midi (ṣalāt al-ẓuhr) des autres jours de la semaine. La prière du vendredi est annoncée par l'appel du muezzin : l'adhan (en arabe : أَذَان). Elle est précédée d'un sermon (la khutba) prononcé par un khatib, qui est généralement un imam. D'une extrême importance dans la pratique de l'islam, cette prière rassemble ordinairement un grand nombre de fidèles dans les mosquées. La prière est accomplie collectivement par ceux qui le peuvent. Au moment de l’appel à la prière, les croyants sont invités à prier. Ensuite, dès la fin de l’office, ils se dispersent pour vaquer à leurs occupations et reprendre leurs activités."
