"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlégias"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Lapithes"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/wikiPageLength",3768
"http://fr.dbpedia.org/resource/Ixion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Lapithes"
"http://fr.dbpedia.org/resource/Ixion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_les_Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Ixion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ixion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfers_grecs"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VirGéo"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ApoÉpi"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HygFab"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PinOde"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StaThé"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OviMét"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DioBib"
"http://fr.dbpedia.org/resource/Ixion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ixion?oldid=190902861&ns=0"
"http://fr.dbpedia.org/resource/Ixion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixion_by_Jusepe_de_Ribera_(1632).jpg"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/commons","Category:Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://fr.dbpedia.org/property/commonsTitre","Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ixion_by_Jusepe_de_Ribera_(1632).jpg?width=300"
"http://fr.dbpedia.org/resource/Ixion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ixion"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Ixion (en grec ancien Ἰξίων / Ixiôn), fils d' et de (ou de selon Hygin, ou de Phlégias selon des scholies), est un Lapithe."
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q305611"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Centauros"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3991786"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pirithoos"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q4775067"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Arès"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Léontée_(mythologie)"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Phlégias"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q30024297"
"http://fr.dbpedia.org/resource/Ixion","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Dia_(mythologie)"
