"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux_de_Donnemarie-en-Montois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_Île-de-France_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donnemarie-Dontilly_Notre-Dame-de-la-Nativité_Clôture_031.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donnemarie-Dontilly_Notre-Dame-de-la-Nativité_Rosace_026.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Donnemarie-en-Montois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/wikiPageLength",6837
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_Île-de-France_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palissy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Donnemarie-Dontilly?oldid=189756376&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnemarie-Dontilly_Notre-Dame-de-la-Nativité_985.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnemarie-Dontilly_Saint-Pierre_106.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_-_Nef_vue_de_l'entrée_-_Donnemarie-Dontilly_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00035804.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnemarie-Dontilly_four_à_chaux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnemarie-Dontilly_Notre-Dame-de-la-Nativité_Clôture_031.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnemarie-Dontilly_Notre-Dame-de-la-Nativité_Rosace_026.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/commons","Category:Monuments historiques in Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/commonsTitre","Monuments historiques de Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/date",1846
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/date",1930
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/date",1931
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/latitude",48.4788
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/latitude",48.4835
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/latitude",48.4754
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/longitude",3.1387
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/longitude",3.1324
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/longitude",3.1281
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/tri","Eglise de Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/tri","Eglise de Donnemarie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/tri","Four à chaux de Donnemarie-en-Montois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Donnemarie-en-Montois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/monument","Ancien Four à chaux de Donnemarie-en-Montois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/monument","(église, cloître)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/notice","PA00086929"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/notice","PA00086931"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/notice","PA00086930"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/titreCoordonnées","Eglise de Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/titreCoordonnées","Eglise de Donnemarie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/titreCoordonnées","Four à chaux de Donnemarie-en-Montois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donnemarie-Dontilly_Notre-Dame-de-la-Nativité_985.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/communeCachée","oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/départementIso","fr-77"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://fr.dbpedia.org/property/régionIso","fr-e"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Donnemarie-Dontilly","http://dbpedia.org/ontology/abstract","Ces tableaux présentent la liste des monuments historiques immobiliers et mobiliers classés ou inscrits, dans la commune de Donnemarie-Dontilly, Seine-et-Marne, en France."
