"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_de_North_Side"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Lupo_Sietta"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marsala"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outfit_de_Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Outfit_de_Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1929"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Torrio"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mafioso_italo-américain"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Genna"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/wikiPageLength",2472
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Outfit_de_Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1929"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1883"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marsala"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mafioso_italo-américain"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Anselmi?oldid=189920911&ns=0"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Anselmi"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/abstract","Albert Anselmi, né Alberto Anselmi le 15 juillet 1883 à Marsala (Sicile, Italie) et mort le 7 mai 1929 à Chicago, est un tueur, qui travailla pour Al Capone avec son compère John Scalise."
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Albert_Anselmi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gangster"
