"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/836349"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/akademie-fur-alte-musik-berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Akademie_f"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/83833"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1010_117X"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002342113"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1R1hwKrqqLqYiD53NtXEBJ"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ad1b876d-1f4a-4126-8965-7e35076b9962"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139912521#about"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5142877-5"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01whbm0"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90618949"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/71082/about"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126187501"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берлинская_академия_старинной_музыки"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akademie_für_Alte_Musik_de_Berlín"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリン古楽アカデミー"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414240"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082989494/id"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageID",680305
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",189108265
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Scarlatti"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Waltz_&_Guests"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIAS_Kammerchor"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Féry_Rebel"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_la_fugue"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Kallweit"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Scholl"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dijkstra"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone_Classical_Music_Awards"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeamaterial"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passions_de_Telemann"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido_and_Æneas"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Steger"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Bach"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Saisons"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Christoph_Rademann"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Creed"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jacobs"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Reuss"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1982"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Piau"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique_classique"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_allemand"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Ludwig_Bach"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Keiser"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique_classique"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_romantique"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_chambre"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Classical_Music_Awards"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Forck"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Bartoli"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midori_Seiler"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dusapin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bejun_Mehta"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(magazine)"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Mai"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_la_musique"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Friedemann_Bach"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Boccherini"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classica"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertos_brandebourgeois"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_primo_omicidio"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akamus.de/start.htm"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmoniamundi.com/%23/artists%3Fview=bio&id=3"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/wikiPageLength",7685
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_chambre"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1982"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_allemand"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_s"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akademie_für_Alte_Musik_Berlin?oldid=189108265&ns=0"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/fr","Georg-Philipp-Telemann-Preis der Landeshauptstadt Magdeburg"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akademie_für_Alte_Musik_Berlin"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/abstract","L'Akademie für Alte Musik Berlin (abrégé Akamus) est un ensemble allemand de musique de chambre. Akamus joue le plus souvent sans direction d'un chef. Environ 30 musiciens forment le cœur de l'orchestre. La formation dans les 100 concerts annuels varie de huit membres pour la musique de chambre baroque à 45 pour les œuvres symphoniques. L'orchestre enregistre depuis 1994 en exclusivité pour Harmonia Mundi."
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55604656"
"http://fr.dbpedia.org/resource/Akademie_für_Alte_Musik_Berlin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
