"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giotto_-_Scrovegni_-_-22-_-_Christ_among_the_Doctors.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Domenico_Ghirlandaio_005.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouvorn"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Anunciación,_by_Fra_Angelico,_from_Prado_in_Google_Earth_-_main_panel.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fra_Angelico_017.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_lumineux"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_glorieux"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_douloureux"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosaire"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adorazione_del_Bambino_-_Beato_Angelico.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/wikiPageLength",8276
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosaire"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mystères_joyeux?oldid=164352372&ns=0"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Ghirlandaio_005.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_-_Scrovegni_-_-22-_-_Christ_among_the_Doctors.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_13_vitrail_Vème_mystère_joyeux.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Anunciación,_by_Fra_Angelico,_from_Prado_in_Google_Earth_-_main_panel.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_11_vitrail_3ème_mystère_joyeux.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_12_vitrail_IVè_mystère_joyeux.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_10_vitrail_2ème_mystère_joyeux.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Angelico_017.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adorazione_del_Bambino_-_Beato_Angelico.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_9_vitrail_1er_mystère_joyeux_L'Annonciation.jpg"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Anunciación,_by_Fra_Angelico,_from_Prado_in_Google_Earth_-_main_panel.jpg?width=300"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mystères_joyeux"
"http://fr.dbpedia.org/resource/Mystères_joyeux","http://dbpedia.org/ontology/abstract","Les mystères joyeux constituent la première des quatre séries de cinq mystères médités dans la prière catholique du Rosaire. Ils concernent l'annonce, la venue et la présence au Temple de Jérusalem de Jésus enfant. Ils sont suivis par les mystères lumineux de la vie publique du Christ, jusqu'à l'institution de l'Eucharistie, les mystères douloureux de la Passion et les mystères glorieux, à commencer par celui de la Résurrection. Depuis l'institution des mystères lumineux par Jean-Paul II, on récite et médite habituellement les mystères joyeux le lundi et le samedi. Article détaillé : Rosaire. (en latin, désignation d'après le Compendium du Catéchisme de l'Église catholique - Mysteria gaudiosa)"
