"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119014"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3hz"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageID",1047971
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageRevisionID",190330946
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_la_Chaperonnière"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jallais"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupréau"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbert"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucé-sur-Erdre"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Berryer"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dermoncourt.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_de_Cathelineau"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Louves_de_Machecoul"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grez-en-Bouère"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1832_en_France"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1832_en_politique"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Preuille"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_IV_de_Modène"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrestation_de_la_Duchesse_de_Berry_à_Nantes_le_7_novembre_1832_-_Jean-Henri_Marlet.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duchesse_de_Berry_Petit-Pierre.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauges"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gabory"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-des-Ormeaux"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Robert_Bugeaud"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Hervouët_de_La_Robrie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Officier_royaliste_XIXe.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Pérusse_des_Cars"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Le_Nepvou_de_Carfort"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ferdinand_Stanislas_Dermoncourt"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Lucchesi-Palli"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Cadoudal"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemillé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remouillé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Retz"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallet_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillevigne_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Athanase_Marie_de_Charette_de_La_Contrie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Cherville"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_la_duchesse_de_Berry_à_Nantes_en_1832.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Solignac"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bernardière"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Bretagne"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couffé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Chaslière"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jacques_François_de_Courson_de_La_Villevallio"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisson"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Roche-Saint-André"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varades"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Deutz"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montbert-1900_(Belle-cour).jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'_d'Arc"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marie_de_Beaumont_d'Autichamp"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvre_Nantaise"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Blaye"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Holyrood"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Orain"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Erdre"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Louise_Eulalie_Sioc'han_de_Kersabiec"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Barthe"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carquefou"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duval_(préfet)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Carrel"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Varende"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berry,_Marie-Caroline_duchesse_de_-_1.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_siège_(France)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chouannerie"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Montalivet"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riaillé"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Le_Chauff_de_la_Blanchetière"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combat_de_la_Penissière.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Mesliers.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_du_Vergier_de_La_Rochejaquelein"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viareggio"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin-en-Mauges"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Victor_de_Ghaisne_de_Bourmont"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Aubert_de_Trégomain"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocheservière"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Loulay"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1832","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
