"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അക്ക_മഹാദേവി"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অক্ক_মহাদেবী"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அக்கா_மகாதேவி"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اکامہادیوی"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518406"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6fa1c67a-8346-4cba-9fa0-eb8978b781cf"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mfs5"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अक्का_महादेवी"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akka_Mahadevi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అక్క_మహాదేవి"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aka_Mahadevė"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಕ್ಕಮಹಾದೇವಿ"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अक्का_महादेवी"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akka_Mahadewi"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अक्कमहादेवी"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q16909103"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageID",8037289
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageRevisionID",187753732
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_indienne"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lingayatisme"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiva"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingayatisme"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachana"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_indienne"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_indien"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sannyâsa"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_hindoue"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_indienne"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_hindoue"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_indienne"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_indien"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lingayatisme"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahadeviyakka?oldid=187753732&ns=0"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akkamahadevi_Udathadi.jpg"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://fr.dbpedia.org/property/charte","philosophe"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://fr.dbpedia.org/property/légende","Statue représentant Akka Mahadevi dans sa ville natale d'Udathadi."
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akkamahadevi_Udathadi.jpg?width=300"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahadeviyakka"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/abstract","Mahadeviyakka appelée aussi Akka Mahadevi est une femme du XIIe siècle vivant dans l'État du Karnataka, et figure majeure du lingayatisme. Elle était vénérée dans toute l'Inde pour sa dévotion, et dans l'hindouisme pour ses écrits poétiques, les vachanas. Très tôt elle devint sannyâsa c'est-à-dire ascète consacrée à Dieu, vivant sans demeure, nue (l'iconographie indienne la représente « vêtue » de sa seule longue chevelure). Mahadeviyakka était une fervente adoratrice de Shiva et elle suivit plusieurs courants de l'époque qui vouaient leurs prières à ce dieu. Elle est née vers 1150 à Udutasi dans l'état du Karnataka. Elle a voulu aussi aider les femmes à se libérer du joug des hommes. Ses écrits sont encore publiés en anglais de nos jours sous le titre Speaking of Siva chez Penguin Books."
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Mahadeviyakka","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
