"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_di_ventura"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1363"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_Bianca"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cascina"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Milan.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1363_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hawkwood"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_von_Landau"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/wikiPageLength",3186
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.georss.org/georss/point","43.513296 12.844074"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1363_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ghemme"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1363"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://xmlns.com/foaf/0.1/name","Bataille de Canturino"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Canturino?oldid=188902936&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5133
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8441
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Milan.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/date",1363-04-22
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/lieu","Canturino, Novare, Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/John_Hawkwood"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Konrad_von_Landau"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Albert_Sterz"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/conflit","Bataille de Canturino"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/forces","Non connues : Soldats allemands et hongrois."
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/forces","Non connues : Soldats anglais, allemand, hongrois, génois."
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/issue","Victoire du Marquisat de Montferrat"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/pertes","Non Connues,Konrad von Landau mortellement blessé."
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://fr.dbpedia.org/property/pertes","Non Connues."
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Milan.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Canturino"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.844074249268 43.513294219971)"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.844074249268 43.513294219971)"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/endDate",1363-04-22
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/result","Victoire du Marquisat de Montferrat"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/startDate",1363-04-22
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/abstract","La bataille de Canturino (22 avril 1363) fut un affrontement de deux compagnies de condottière, la Grande Compagnia de Konrad von Landau et la Compagnia Bianca d'Albert Sterz et John Hawkwood"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Canturino__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Canturino","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Canturino__owl:Thing__2"
