"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Bergeron"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dufour_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Leroux"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Brulotte"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Emmanuelle_Yance"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Savoie-Bernard"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Massicotte"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Choquette"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Vincelette"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéfanie_Clermont"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_du_livre_de_Québec"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Gagnon"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_de_Bellefeuille"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Delisle"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Robitaille"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthiaume"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Brousseau"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Tremblay"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Kaufmann"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Raymond_Bock"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Myre"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Frenette"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Corbeil"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dickner"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Lapalme"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bolduc"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Girard_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Proulx"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Major"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecaen.com/"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/wikiPageLength",4207
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_littéraire_Adrienne-Choquette?oldid=182034939&ns=0"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_littéraire_Adrienne-Choquette"
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/abstract","Le prix littéraire Adrienne-Choquette a été créé en 1981 par Simone Bussières pour reconnaître l'excellence du travail d'un auteur de nouvelles. Le nom du prix honore Adrienne Choquette, une pionnière de la nouvelle comme genre littéraire au Québec. En 2000, la section de Québec de l'association Écrivains francophones d'Amérique (anciennement Société des écrivains canadiens) a relancé le prix. Celui-ci est décerné à un écrivain canadien de langue française pour un recueil de nouvelles publié au Canada. C'est au Salon international du livre de Québec que se fait la remise du prix. Depuis 2010, le prix est administré par le Centre Aude pour l'étude de la nouvelle (CAEN), sis au Cégep Garneau (Québec)."
"http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
