"subject","predicate","object"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gigira"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Agwi"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Bretagne_occidentale"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_méridionales"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_constitutionnelle_papou-néo-guinéenne_de_2011-2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_papouane-néo-guinéenne"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Papua_New_Guinea_map.png"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Marus"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belden_Namah"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédition"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaura_Sasa"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Shand"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamo_Injia"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Nape"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Fer_de_lance_mélanésien"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Somare"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimbe"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Moresby"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lae"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_national_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Kerriwom"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_papou-néo-guinéennes_de_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_O'Neill"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tari_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Kidu"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rabaul_Queen-1.JPG"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Défense_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2012"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageLength",12847
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Double_image"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2012_en_Papouasie-Nouvelle-Guinée?oldid=182491588&ns=0"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabaul_Queen-1.jpg"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_O'Neill.jpg"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Michael_Somare_-_2009.jpg"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papua_New_Guinea_map.png"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papua_New_Guinea_map.png?width=300"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2012_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/2012_en_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/abstract","
* Portail des années 2010 
* Portail de la Papouasie-Nouvelle-Guinée"
