"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électroacoustique"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Montréal"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_musique_contemporaine_du_Québec"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamelan"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Marianopolis"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angklung"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giri_Kedaton_logo_small.jpg"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gita_Asmara"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_Topeng"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayang"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendang"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://cudamani.org/"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semararatih.org/"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.girikedaton.com/"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/wikiPageLength",12674
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Montréal"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://xmlns.com/foaf/0.1/homepage","http://www.girikedaton.com/"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giri_Kedaton?oldid=180248533&ns=0"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giri_Kedaton_logo_small.jpg"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/fr","gamelan gong kebyar"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giri_Kedaton_logo_small.jpg?width=300"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giri_Kedaton"
"http://fr.dbpedia.org/resource/Giri_Kedaton","http://dbpedia.org/ontology/abstract","Giri Kedaton est un ensemble de musique balinaise en résidence à la faculté de musique de l'Université de Montréal au Québec (Canada). Giri Kedaton est actuellement le seul (en) à 5 notes au Canada."
