"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюрдинь"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бирдињ"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259598b#about"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burdinha"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БуьгӀдинь"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Burdinhac"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613020/"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068696"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageID",469038
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageRevisionID",191410408
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Taillard"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Village_dans_le_vent"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Firminy_à_Saint-Rambert-d'Albon"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42028-Burdignes-Sols.png"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanosc"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_nordique_des_monts_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-lès-Annonay"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-d'Albon"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riotord"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-en-Rue"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=40983"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burdignes.com"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageLength",10806
"http://fr.dbpedia.org/resource/Burdignes","http://www.georss.org/georss/point","45.270277777778 4.5666666666667"
"http://fr.dbpedia.org/resource/Burdignes","http://www.georss.org/georss/point","45.2711111111 4.5675"
"http://fr.dbpedia.org/resource/Burdignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Burdignes","http://xmlns.com/foaf/0.1/name","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burdignes?oldid=191410408&ns=0"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2711
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2703
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.56667
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.5675
"http://fr.dbpedia.org/resource/Burdignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burdignes_paysage_2015.jpg"
"http://fr.dbpedia.org/resource/Burdignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42028-Burdignes-Sols.png"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/commons","Category:Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/commune","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/cp",42220
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/latitude",45.2711
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/longitude",4.5675
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/légende","Vue du village en 2015."
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/nom","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/superficie",30.81
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/wiktionary","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/altMaxi",1382
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/altMini",472
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Boulieu-lès-Annonay"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/est","(Ardèche)"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/insee",42028
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/maire","Philippe Heitz"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Sauveur-en-Rue"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vanosc"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/sud","(Ardèche)"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/identité","Sophie Tricot"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/identité","Bruno Cade"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/identité","Philippe Heitz"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/identité","Vincent Thomas"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Marcel-lès-Annonay"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/nordEst","(Ardèche)"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/qualité","Journaliste"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/sudEst","(Ardèche)"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Riotord"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/sudOuest","(Haute-Loire)"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/gentilé","Burdignant/Burdignante"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Burdignes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burdignes_paysage_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Burdignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5666666030884 45.270278930664)"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5675001144409 45.271110534668)"
"http://fr.dbpedia.org/resource/Burdignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5666666030884 45.270278930664)"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/areaTotal","30.81"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/inseeCode","42028"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/maximumElevation",1382.0
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/minimumElevation",472.0
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/peopleName","Burdignant/Burdignante"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/personName","Burdignes"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/populationTotal",368
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/postalCode","42220"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/thumbnailCaption","Vue du village en 2015."
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/abstract","Burdignes est une commune française située dans le canton du Pilat, dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Burdignes__Altitude__1"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Pilat"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bourg-Argental"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
