"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vdsm"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/校監"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chancellor_(education)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85028315"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanselir_(pendidikan)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yliopiston_kansleri"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancelario"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुलपती"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanclerz_(szkolnictwo_wyższe)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আচার্য_(শিক্ষা)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chancellors"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Gíwá_yunifásítì"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேந்தர்_(கல்வி)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కులపతి"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وائس_چانسلر"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kancellár_(oktatás)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universitetskansler"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chansela_(elimu)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канцлер_(освіта)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಲಪತಿ"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canghellor_(addysg)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשיא_אוניברסיטה"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chancellor_(education)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुलाधिपति_(शिक्षा)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/رئیس_دانشگاه"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageID",972117
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageRevisionID",177907561
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_canadienne"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_des_universités"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_universitaire"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_William_et_Mary"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_d'université_en_France"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(université)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_d'Amérique"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/wikiPageLength",5753
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_universitaire"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chancelier_(université)?oldid=177907561&ns=0"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/texte","sénat académique"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://fr.dbpedia.org/property/trad","Academic senate"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chancelier_(université)"
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/abstract","Le chancelier d'une université est un dignitaire honoraire qui occupe principalement des fonctions de représentation et qui est nommé pour un mandat d'une durée limitée et renouvelable. Ce terme est surtout utilisé au Canada, à Hong Kong, en Inde, en Irlande, aux États-Unis, en Australie ou aux Philippines. Dans d'autres pays, le principal responsable d'une université porte le nom de président, principal, recteur ou provost. En France, les recteurs d'académie sont aussi chanceliers des universités. Dans de nombreux pays du Commonwealth, le chancelier a un rôle principalement honorifique. C'est alors le qui est vraiment le responsable de l'université."
"http://fr.dbpedia.org/resource/Chancelier_(université)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q38723"
