"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Idžma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İcma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Idžma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇജ്‌മാഅ്"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0163kx"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이즈마"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اجماع_(فقہی_اصطلاح)"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊制玛尔"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652172"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجماع_(فقه)"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איג'מאע"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іджма"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ijmak"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Îcma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ijmak"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ijmà"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ijma'"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇజ్మా"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ixhma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Idżma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இஜ்மா"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İcma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/İcma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إجماع_(فقه)"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иџма"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4423784-4"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ijma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consensus_in_Islamic_law"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageID",172413
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageRevisionID",191484515
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâlik_ibn_Anas"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme_duodécimain"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunna"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique_islamique"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Yoûsouf"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ra'y_(islam)"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharidjisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhhab"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_arabo-musulman"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahirisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abû_Hanîfa"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_ibn_Masud"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Muwatta"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiyâs"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_Al-Shaybânî"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isnad"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Abd_ur_Rahmân_al_Awzâ'î"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégire"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanbalisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ghazali"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ash-Shâfi'î"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/wikiPageLength",17069
"http://fr.dbpedia.org/resource/Ijmâ'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Ijmâ'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Ijmâ'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_arabo-musulman"
"http://fr.dbpedia.org/resource/Ijmâ'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ijmâ'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ijmâ'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ijmâ'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect5"
"http://fr.dbpedia.org/resource/Ijmâ'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ijmâ'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ijmâ'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ijmâ'?oldid=191484515&ns=0"
"http://fr.dbpedia.org/resource/Ijmâ'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ijmâ'"
"http://fr.dbpedia.org/resource/Ijmâ'","http://dbpedia.org/ontology/abstract","L'ijma` (arabe : إِجْمَاع [idʒ'ma:ʕ], accord ; consensus) est une des sources du droit musulman, après le Coran et la sunna. Les écoles juridiques (madhhabs) lui accordent une place plus ou moins grande. Le consensus est généralement compris comme celui des oulémas spécialistes du domaine dont il est question. Une règle de droit prise par ce procédé ne peut en aucun cas contredire le Coran ou la sunna. Les écoles juridiques sunnites, largement majoritaires aujourd'hui, admettent cette règle du consensus notamment en vertu du hadith suivant : « Ma communauté ne se réunira pas sur une erreur »(rapporté par At-Tirmidhî). Les écoles se divisent à propos de savoir de qui l'accord doit être reconnu : 
* le malékisme ne reconnaît que l'ijma' des compagnons de Mahomet (les sahabas, témoins de sa vie) et des suivants de Médine (cf. le hadîth « L'Islam reste attaché à Médine comme le serpent à son trou ») ; 
* les hanbalites ne reconnaissent que celui des compagnons de Mahomet ; 
* les chiites (en particulier les imamites et les zaidites) n'admettent que l'avis collectif des descendants de Mahomet. En revanche les kharijites rejette l'ijma', et une partie des mu`tazilites ne le prennent en considération que dans certains cas`."
