"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turkish_lira_sign"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Turkey"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:741245"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Turkish-Lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Турска_лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lira_turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/তার্কিস_লিরা"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Türk_lirəsi"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lira_turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Турска_лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tyrkisk_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turka_liro"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lira_Turki"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lira_turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Török_líra"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לירה_טורקית"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lira_turke"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Turku_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Turkish_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турецкая_лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Turska_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turecká_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Turska_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თურქული_ლირა"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Turkse_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түрік_лирасы"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/تۈرك_لىراسى"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลีราใหม่ตุรกี"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Туркнал_лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তুর্কি_লিরা"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Türk_lirası"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lira_Thổ_Nhĩ_Kỳ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркия_лирасы"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/土耳其里拉"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172872"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tyrkisk_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Түрк_лирата"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土耳其里拉"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თურქული_ლირა"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Liraya_Tırkiya"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tyrkisk_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lira_turecka"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лираи_Туркия"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルコリラ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liră_turcească"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турецька_ліра"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500264"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तुर्की_लिरा"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türk_lirası"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ترکی_لیرہ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lira_turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թուրքական_լիրա"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lira_ng_Turkiya"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τουρκική_λίρα"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Türk_Lirasy"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Turska_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤੁਰਕੀ_ਲੀਰਾ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Төрөк_лираһы"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naujoji_Turkijos_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lira_turca"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tyrknesk_líra"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turkiar_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkische_Lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkish_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تورک_لیره‌سی"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lira_Twrcaidd"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Түрк_лирасы"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터키_리라"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lira_Turki"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليرة_تركية"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیرەی_تورکی"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turkse_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dq0w"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turkin_liira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Türgi_liir"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துருக்கிய_லிரா"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Турцияса_лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lira_Túrkì"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Турэцкая_ліра"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Турска_лира"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ترکی_لیرا"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیره_ترک"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Турчы_лирæ"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turkisk_lira"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليرا_توركيه"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Turecká_líra"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Türk_lirası"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageID",247537
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageRevisionID",191367745
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunus_Emre"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatma_Aliye_Topuz"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İsmet_İnönü"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahit_Arf"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piastre_ottomane"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_turque"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:100_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:100_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_les_États-Unis_et_la_Turquie"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_ottomane"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:200_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:200_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euro_exchange_rate_to_TRY.svg"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turkish_lira_symbol_8x10px.png"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcmb.gov.tr/tlkampanya/download/TLprofbro.pdf"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishbanknotes.info/pick_list.htm"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcmb.gov.tr"
"http://fr.dbpedia.org/resource/Livre_turque","http://dbpedia.org/ontology/wikiPageLength",8809
"http://fr.dbpedia.org/resource/Livre_turque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_turque"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/homepage","http://www.tcmb.gov.tr/tlkampanya/download/TLprofbro.pdf"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre_du_Nord"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monnaie"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Livre_turque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Livre_turque?oldid=191367745&ns=0"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lira_coin.png"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_lira_symbol_8x10px.png"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euro_exchange_rate_to_TRY.svg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Türk_Lirası_reverse.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200_Türk_Lirası_front.jpg"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/légende","Pièce bimétallique de 1 lire turque depuis 2009."
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/nom","Livre turque"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/pays",","
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Livre_ottomane"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/symbole","₺"
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/sousUnité","="
"http://fr.dbpedia.org/resource/Livre_turque","http://fr.dbpedia.org/property/sousUnité","piastre"
