"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scotsman"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dumfries_and_Galloway"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1857"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystal_Macmillan"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette_britannique"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Stirling"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_London_Gazette"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Chapman_Catt"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sun_(New_York_City)"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_London_Telegraph"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kalgoorlie_Miner"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_City_of_Edinburgh_Council"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkcudbrightshire"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahistory.org.za/archive/womens-suffrage-movement-politics-gender-race-and-class-cherryl-walker%7Ctitre"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dodspeeragebaron1915lond/page/520"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xZo7icfIhysC&pg=PA23"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://womenssuffragescotland.wordpress.com/2018/11/15/the-edinburgh-national-society-for-womens-suffrage-getting-women-elected-to-school-boards-and-parish-council/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://disa.ukzn.ac.za/sites/default/files/pdf_files/sloct93.5.pdf"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3vDiDQAAQBAJ&pg=PT570"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.net/58342607-Introduction-red-purple-members-or-supporters-of-the-women-s-social-and-political-union-wspu.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestors.co.za/database/womansa1935-view.php%3Fq=603"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GA42AQAAMAAJ"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findmypast.co.uk/transcript%3Fid=GBC/1871/0024228606"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1893/2624"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishreview.net/MichaelElcock412a.html"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genesreunited.co.uk/searchbna/viewrecord/bl/0000540/19141021/253/0005%3Fconfirmed=1"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/newspaper/article/90392994"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:3Q9M-CS7R-N4X9-7%3Fi=1564&cc=2573604"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://thepeoplesvoice.glasgow.ac.uk/wp-content/uploads/2018/02/Anthology.pdf%7Ctitre=40."
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s2a3.org.za/bio/Biograph_final.php%3Fserial=1370"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genesreunited.co.uk/searchbna/viewrecord/bl/0000540/19110114/501/0008%3Fconfirmed=1"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findmypast.co.uk/transcript%3Fid=GBC/1881/0027543195"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Va-IAAAAMAAJ"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/26547461/the_times/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/26994635/edinburgh_the_guardian_london/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/26997640/the_mathews_journal/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/26598207/montana_news/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/26598245/the_sun/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegazette.co.uk/London/issue/30935/supplement/11774/data.pdf"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327041314/https:/www.sahistory.org.za/archive/womens-suffrage-movement-politics-gender-race-and-class-cherryl-walker%7Carchivedate=27"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108190411/https:/womenssuffragescotland.wordpress.com/2018/11/15/the-edinburgh-national-society-for-womens-suffrage-getting-women-elected-to-school-boards-and-parish-council/"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108200422/https:/thepeoplesvoice.glasgow.ac.uk/wp-content/uploads/2018/02/Anthology.pdf%7Carchivedate=8"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190107223633/http:/www.ancestors.co.za/database/womansa1935-view.php%3Fq=603"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108170444/http:/www.scottishreview.net/MichaelElcock412a.html"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108222056/http:/www.s2a3.org.za/bio/Biograph_final.php%3Fserial=1370"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190109054525/http:/disa.ukzn.ac.za/sites/default/files/pdf_files/sloct93.5.pdf"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cTcaAQAAMAAJ"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://dbpedia.org/ontology/wikiPageLength",21016
"http://fr.dbpedia.org/resource/Barbara_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1857"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dumfries_and_Galloway"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suffragette_britannique"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pietermaritzburg"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://xmlns.com/foaf/0.1/homepage","http://s2a3.org.za"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ODNB"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbara_Steel?oldid=186431704&ns=0"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/accèsUrl","inscription"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/accèsUrl","libre"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/consultéLe",2019-01-08
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/consultéLe",2019-01-07
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/consultéLe",2019-01-09
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1914-10-21
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date","octobre 1993"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1907-10-30
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1908-01-09
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1918-10-04
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",2018-11-15
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1907-03-27
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",2014-12-25
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1861-04-07
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1907-03-25
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",2018-02-20
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1911-01-14
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1943-12-22
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1871-04-02
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1907-04-25
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1881
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1908-11-29
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1915
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/date",1935
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Kay2009"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","UK Census1881"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","DeathCertificate1943"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","KalgoorlieMiner1907"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Sladen1914"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","UK Census1871"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","LondonGazette1918"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Dod1915"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","UK Census1861"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","TheTimes1907"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","MontanaNews1907"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Woman's Who's WhoSA1935"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Sun1908"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Mathews Journal1908"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Scotsman1911"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id",50211
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Scotsman1914"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Guardian1907"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/id","Debrett's Baronetage"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/issn",954
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_London_Gazette"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_Scotsman"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_Sun_(New_York_City)"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/The_Kalgoorlie_Miner"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","The Mathews Journal"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","The Montana News"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/journal","Searchlight South Africa"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Claremont, South Africa"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Mathews, Virginia"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Valhalla, South Africa"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Kew, Surry, England"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Stirling, Scotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Cape Town, South Africa"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Prestwick, Scotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Glasgow, Scotland"
"http://fr.dbpedia.org/resource/Barbara_Steel","http://fr.dbpedia.org/property/lieu","Edinburgh, Scotland"
