"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/María_Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_von_den_Wundern_Jesu"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14870617"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12467149p#about"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/435405"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt18fq"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maria_Maajabu_wa_Yesu"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99036748"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269696"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maravillas_de_Jesús"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Maravillas_od_Jezusa"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX868730"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marija_Maravillas_od_Isusa"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Getafe"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/deathDate",1974-12-11
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageID",6243648
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",189211547
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carmélite_déchaussée"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Croix"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Christ-Roi"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portbou"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duruelo"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Almudena"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1891"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Murcie"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ávila"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1974"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_communion"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_de_la_Reina"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salamanque"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kottayam"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confirmation"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ávila"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sagrario_de_Saint_Louis_de_Gonzague"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cehegín"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenas_de_San_Pedro"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_espagnol"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornachuelos"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carmélite_espagnole"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torremolinos"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerro-angeles.JPG"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuenca_(Équateur)"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getafe"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fei=O35fUfL8B4Sf0QXev4CYBg&hl=fr&id=G-QpAQAAMAAJ&dq=Mar%C3%ADa+Maravillas+Guzman"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=a2WMi-KVQNkC&pg=PA1627&dq=Mar%C3%ADa+Maravillas+Pidal&hl=fr"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=4omROvrMqbMC&pg=PA284&dq=Mar%C3%ADa+Maravillas+Pidal+y+Chico+de+Guzm%C3%A1n&hl=fr"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",20835
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1974"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carmélite_déchaussée"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystique_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carmélite_espagnole"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1891"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_espagnol"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Maravillas_de_Jesús","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
