"subject","predicate","object"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin_Butler_(homme_politique)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Sigel"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chancellorsville"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Harrison_Wilson"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Virginie_du_Nord"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_Shenandoah_(Union)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Brevard_Kershaw"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Overland-Richmond.png"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Hampton_III"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_William_Field"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Woods_Averell"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_Getty"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brewerton_Ricketts"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tecumseh_Sherman"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzhugh_Lee"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_de_la_vallée_de_Shenandoah_(1864)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Johnson_(militaire)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'Ohio"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Prentice_Banks"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Old_Church_(Matadequin_Creek)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Totopotomoy_Creek_(Bethesda_Church)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Meadow_Bridge"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wylie_Crawford"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_C._Barlow"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sedgwick"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint_Mary's_Church"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_K._Warren"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Fitzhugh_Lee"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_B._Birney"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wilson's_Wharf"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_de_la_Pamunkey"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_de_la_James_River"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ferrero"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Heron_Anderson"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_G._Stevenson"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSA_FLAG_28.11.1861-1.5.1863.svg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trevilian_Station"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott_Hancock"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Gouverneur_Wright"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Longstreet"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubal_Anderson_Early"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yellow_Tavern"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gibbon"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Thomas_Torbert"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Rodes"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Griffin"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1864_aux_États-Unis"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_North_Anna"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapidan_(rivière)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gershom_Mott"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Haw's_Shop"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McMurtrie_Gregg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Overland"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Crook"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U.S._flag,_34_stars.svg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Johnston"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Bolivar_Willcox"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cleveland_Robinson"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stoddert_Ewell"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Potter"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Powell_Hill"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Samuel_Wadsworth"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Burnside"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sheridan"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmus_Marcellus_Wilcox"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Heth"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grant's_horses.jpg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/wikiPageLength",9852
"http://fr.dbpedia.org/resource/Overland_Campaign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Overland"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1864_aux_États-Unis"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/name","(Guerre de Sécession)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/name","Overland Campaign"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/name","(Campagne de la Wilderness)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Overland_Campaign?oldid=164604183&ns=0"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._flag,_34_stars.svg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSA_FLAG_28.11.1861-1.5.1863.svg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant+Lee.jpg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant's_horses.jpg"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overland-Richmond.png"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/date","mai-octobre 1864"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/lieu","Virginie"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/légende","s'affrontèrent durement"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/légende","Ulysses S. Grant et Robert E. Lee,"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/légende","."
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/légende","lors de la campagne terrestre"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Yellow_Tavern"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Traversée_de_la_James_River"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Traversée_de_la_Pamunkey"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Wilson's_Wharf"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Trevilian_Station"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Haw's_Shop"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Saint_Mary's_Church"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_North_Anna"
"http://fr.dbpedia.org/resource/Overland_Campaign","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
