"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Acid_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acid_(film)?oldid=181026245&ns=0"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2018
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alexandre_Gortchiline"
"http://fr.dbpedia.org/resource/Acid_(film)","http://fr.dbpedia.org/property/titre","Acid"
"http://fr.dbpedia.org/resource/Acid_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acid_(film)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/abstract","Acid (Кислота, Kislota) est un film russe réalisé par Alexandre Gortchiline, sorti en 2018."
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alexandre_Gortchiline"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Acid_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
