"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Żagań"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Glatz"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Żagań"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1508"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Münsterberg"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Georges_de_Brandebourg"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Bohême"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Sagan"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulmbach.de/xist4c/web/Kulmbach-Tourismus-Museen-Plassenburg_id_1262_.htm"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/wikiPageLength",1590
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_23_ans"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Margravine"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1531"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1508"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edwige_de_Münsterberg-Œls?oldid=182717048&ns=0"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edwige_de_Münsterberg-Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Páni_z_Kunštátu_a_Poděbrad.svg"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/abstract","Edwige de Munsterberg-Œls (tchèque : Hedvika Minstrberská; 10-12 juin 1508, Œls – 28 novembre 1531, Liegnitz) est né duchesse de Münsterberg et Oleśnica et comtesse de Kladsko et par le mariage devient margravine de Brandebourg-Ansbach-Kulmbach. Elle est la fille du duc Charles Ier de Münsterberg-Œls, qui était un petit-fils du roi Georges de Bohême. Sa mère était Anne de Żagań, fille de Jean II de Żagań, dernier duc de Żagań (Sagan). Le 9 janvier 1525 elle épouse le margrave Georges de Brandebourg-Ansbach. Elle est sa deuxième épouse. Le couple a eu deux filles: 
* Anne-Marie de Brandebourg-Ansbach (1526-1589) mariée en 1544, avec le duc Christophe de Wurtemberg (1515-1568) 
* Sabine de Brandebourg-Ansbach (1529-1575) mariée en 1548 à l'électeur Jean II Georges de Brandebourg (1525-1598). Edwige est morte à Liegnitz, où elle fut enterrée."
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sabine_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anne-Marie_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles_Ier_de_Münsterberg-Œls"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Anne_de_Żagań"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Georges_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Edwige_de_Münsterberg-Œls","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Legnica"
