"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ydinaseohjelmat_eri_maissa"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nükleer_silaha_sahip_devletler_listesi"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அணு_ஆயுத_சக்தியுடைய_நாடுகள்"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_o_wledydd_sydd_ag_arfau_niwclear"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_țări_cu_arme_nucleare"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Atommakt"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רשימת_מדינות_בעלות_נשק_גרעיני"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_negara_dengan_senjata_nuklir"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_países_com_armamento_nuclear"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atommacht"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആണവായുധവിദ്യ_സ്വായത്തമാക്കിയ_രാജ്യങ്ങൾ"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دول_نووية"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Atommakt"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核武器擁有國列表"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jedrske_sile"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mqblp"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جوہری_طاقتیں"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_states_with_nuclear_weapons"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_کشورهای_دارنده_جنگ‌افزار_هسته‌ای"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ядрени_сили"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_con_armi_nucleari"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბირთვული_კლუბი"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Branduolinės_valstybės"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нуклонсарла_клуб"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nuklearne_sile"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核保有国の一覧"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_kärnvapenmakter"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परमाणु_अस्त्रों_से_युक्त_देशों_की_सूची"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ядзерны_клуб"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189062"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_країн,_що_володіють_ядерною_зброєю"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nuklearne_sile"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Lista_kan_mga_Estado_na_may_Armas_Nuklear"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nuclear_weapons_states"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atommagt"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵무기_보유국"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuumariik"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_ŝtatoj_kun_nukleaj_armiloj"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jadrová_veľmoc"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدول_النوويه"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջուկային_զենք_ունեցող_երկրների_ցանկ"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_con_armas_nucleares"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ядролық_клуб"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_nước_có_vũ_khí_hạt_nhân"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایٹمی_طاقتاں"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បញ្ជីរដ្ឋមានអាវុធនុយក្លេអ៊ែរ"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8532"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_negara_dengan_senjata_nuklear"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အနုမြူနိုင်ငံကြီးများ"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageID",13139410
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",186580999
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_de_destruction_massive_en_Syrie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_de_missiles_stratégiques_de_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_de_destruction_massive_en_Irak"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vela_(satellite)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_en_Argentine_(1976-1983)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil_et_armes_de_destruction_massive"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_nucléaires_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_de_la_Chine"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_du_Pakistan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Ouest"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_de_la_Russie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_nucléaires_par_pays_(données_2019).png"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_de_Wassenaar"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_sino-soviétique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_New_Start_de_réduction_des_armes_stratégiques"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_programmation_militaire_2019-2025"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_exempte_d'armes_nucléaires"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_ABM"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_(essai_atomique)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_d'Arak"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_sécurité_entre_les_États-Unis_et_le_Japon"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_antimissile_par_pays"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régimes_multilatéraux_de_contrôle_des_exportations"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idris_Ier_(roi_de_Libye)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_of_the_Atomic_Scientists"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéricho_(missile)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arihant"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_à_moyenne_portée"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuclear_weapons_states.svg"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'espace"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_désarmement_sur_le_fond_des_mers_et_des_océans"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock_d'armes_nucléaires_des_États-Unis"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Orchard"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_Berlin_(1958-1963)"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Opéra"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_programme_nucléaire_militaire_de_la_France"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_du_renseignement_des_États-Unis"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_conduite_de_La_Haye_contre_la_prolifération_des_missiles_balistiques"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_les_États-Unis_et_l'Iran"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_de_la_fin_du_monde"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_brésilienne"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_militaire_de_la_Suède"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_nucléaire_israélien"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Prolifération_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
