"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perron_(architecture)?oldid=190574736&ns=0"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_national_de_céramique_(Sèvres)_02.jpg"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliothèque_du_Parlement_d'Ottawa.jpg"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Trélon_-_2018-08-04_-_04.jpg"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perron.Sainte.Chapelle.Palais.Paris.png"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_Harkorten.jpg"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/commons","Category:Entrance stairs"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/commonsTitre","Perrons"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://fr.dbpedia.org/property/wiktionary","perron"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_Harkorten.jpg?width=300"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perron_(architecture)"
"http://fr.dbpedia.org/resource/Perron_(architecture)","http://dbpedia.org/ontology/abstract","En architecture, un perron est un escalier de pierre se terminant par une plate-forme, ou palier, devant l'entrée principale d'un bâtiment. Cette plate-forme peut prendre l'aspect d'une terrasse et peut passer au-dessus d'un saut de loup. Cet ensemble de quelques marches en pierre peut aussi relier dans un parc des terrains élevés à des niveaux différents. Pendant le Moyen Âge, le mot « perron » s’emploie communément pour désigner l’emmarchement extérieur qui mène à l'entrée dans la salle principale du château ou du palais. Ces perrons, par l’importance qu’ils prenaient dans les palais et châteaux, étaient richement bâtis, ornés de balustrades et de figures sculptées."
