"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_Sky_Valley"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Elektra_Records"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/…And_the_Circus_Leaves_Town"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wretch"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyuss/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Goss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Hernández"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2000"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_for_the_Red_Sun"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Reeder"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Oliveri"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brant_Bjork"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Garcia_(chanteur)"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Homme"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wool"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_avec_Josh_Homme"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/muchas-gracias-the-best-of-kyuss-mw0000454776"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/wikiPageLength",5042
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Elektra_Records"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2000"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_avec_Josh_Homme"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://xmlns.com/foaf/0.1/name","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muchas_Gracias:_The_Best_of_Kyuss?oldid=168198703&ns=0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Kyuss/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","Homme, Garcia"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","Reeder"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alfredo_Hernández"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","Bjork"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Brant_Bjork"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","Homme, Bjork"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Scott_Reeder"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_Garcia_(chanteur)"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Josh_Homme"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/auteur","Homme"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/colonneExtra","Production"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/critique","AllMusic  Lien"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/dateAlbumPréc",1997
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/durée","4513.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/enregistré","de 1991 à 1995 en Californie"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/extra","Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/extra","Catherine Enny, Ron Krown & Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Chris_Goss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/extra","C. Goss & Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/extra","Kyuss & ""Huch"""
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/note","Live"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Un Sandpiper"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Thumb"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Conan Troutman"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Flip the Phase"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Shine"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","A Day Early and a Dollar Extra"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Freedom Run"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Mudfly"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Demon Cleaner"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste",50000000
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","El Rodeo"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","I'm Not"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Gardenia"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Hurricane"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/piste","Fatso Forgotso"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/producteur","Chris Goss, Catherine Enny, Ron Krown, Patrick ""Hutch"" Hutchinson  & Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/sorti",2000-11-28
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","514.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","355.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","406.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","496.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","146.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","320.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","162.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","138.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","336.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","137.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","136.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","345.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/temps","278.0"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://fr.dbpedia.org/property/titre","Muchas Gracias: The Best of Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muchas_Gracias:_The_Best_of_Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/albumRuntime",4513.0
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/muchas-gracias-the-best-of-kyuss-mw0000454776"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/runtime",4513.0
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/Work/runtime","75.21666666666667"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/abstract","Muchas Gracias: The Best of Kyuss, est une compilation du groupe de stoner rock américain, Kyuss. Elle est sortie le 28 novembre 2000, soit cinq ans après la séparation du groupe, sur le label Elektra."
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Kyuss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q3599004"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Kyuss/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Kyuss/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Chris_Goss"
"http://fr.dbpedia.org/resource/Muchas_Gracias:_The_Best_of_Kyuss","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
