"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grange_de_montaon_(11).JPG"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Clercs"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-sur-Courville"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Dreux"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02271-Dravegny-Sols.png"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Martin_(Aisne)"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcis-le-Ponsart"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes-sur-Marne"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Reims"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéry-Chartreuve"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=9594"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02271-COM"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Dravegny","http://dbpedia.org/ontology/wikiPageLength",19504
"http://fr.dbpedia.org/resource/Dravegny","http://www.georss.org/georss/point","49.230277777778 3.6380555555556"
"http://fr.dbpedia.org/resource/Dravegny","http://www.georss.org/georss/point","49.2308333333 3.63888888889"
"http://fr.dbpedia.org/resource/Dravegny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Dravegny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Reims"
"http://fr.dbpedia.org/resource/Dravegny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/name","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dravegny?oldid=190931465&ns=0"
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2308
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2303
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.63806
"http://fr.dbpedia.org/resource/Dravegny","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.63889
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_de_montaon_(11).jpg"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02271-Dravegny-Sols.png"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Pierre_de_Dravegny.jpg"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dravegny_OSM_02.png"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dravegny_OSM_03.png"
"http://fr.dbpedia.org/resource/Dravegny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dravegny_OSM_01.png"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/commons","Category:Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/cp",2130
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/début","novembre 2008"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/fin","octobre 2008"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/image","Dravegny OSM 03.png"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/image","Dravegny OSM 02.png"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/image","Dravegny OSM 01.png"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/latitude",49.2308
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/longitude",3.63889
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/légende","Église Saint-Pierre de Dravegny."
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/nom","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/superficie",15.67
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/wiktionary","Dravegny"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/altMaxi",227
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/altMini",82
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/est","(Marne)"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Arcis-le-Ponsart"
"http://fr.dbpedia.org/resource/Dravegny","http://fr.dbpedia.org/property/groupe","Note"
