"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Candlestick-Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017780"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Candlestick-Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7521373/"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_كانديلستيك_بارك"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033076"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैन्डलस्टिक_पार्क"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8b162dca-51f0-40b3-860a-d109d5128c3c"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taman_Batanglilin"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンドルスティック・パーク"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017grj"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캔들스틱_파크"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэндлстик-парк"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageID",950797
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageRevisionID",177212860
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3Com"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Waltones"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Californie"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_Match_des_étoiles_de_la_Ligue_majeure_de_baseball_1961"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001_de_la_NFL"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Christopher"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Californie"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_stade_de_la_MLB"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1960"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_Coliseum"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kezar_Stadium"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_à_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_NFL"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Richter"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Savage_Bolles"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi's_Stadium"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1989_à_Loma_Prieta"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball_1984"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monsterpark.com/"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf49ers.com/stadium/stadium_tour.php%3Fsection=ST%20Stadium%20Tour"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/nick","Candlestick, The Stick"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/wikiPageLength",10766
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.georss.org/georss/point","37.713611111111 -122.38611111111"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.georss.org/georss/point","37.713611 -122.386111"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_NFL"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Californie"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baseball_à_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_stade_de_la_MLB"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Californie"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1960"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_San_Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/name","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Candlestick_Park?oldid=177212860&ns=0"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7136
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.386
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_candlestick_park.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/monsterparksat2004.png"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonsterParkLogo.gif"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonsterPark_SF_2005-08-26.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_view_from_our_section.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlesticklogo.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candlestick_Park_2006-08-11.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monster-park-2006-07-23.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/géolocalisation","Californie/États-Unis"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/latitude",37.7136
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/longitude",-122.386
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/nom","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/propriétaire","Ville de San Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/surnom","Candlestick, The Stick"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/administration","Ville de San Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/adresse","San Francisco, CA 94124"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/adresse",602
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/architecte","John Bolles"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/capacité",70207
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/clubsRésidents",49
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/clubsRésidents","Raiders d'Oakland"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/clubsRésidents","Giants de San Francisco"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/coutConstruction",24600000
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/fermeture",2013-12-23
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/logo","Candlesticklogo.jpg"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/nomsPrécédents","Monster Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/nomsPrécédents","San Francisco Stadium at Candlestick Point"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/nomsPrécédents","Candlestick Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/nomsPrécédents",3
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/ouverture",1960-04-12
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/taillelogo",150
"http://fr.dbpedia.org/resource/Candlestick_Park","http://fr.dbpedia.org/property/démolition",2015-09-24
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Candlesticklogo.jpg?width=300"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Candlestick_Park"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/dateOfAbandonment",2013-12-23
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.38610839844 37.713611602783)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.38610839844 37.713611602783)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/address","602 Jamestown Avenue"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/address","San Francisco,CA94124"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/capacity",70207
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/formerName","San Francisco Stadium at Candlestick Point (2002-2004)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/formerName","3Com Park (1995-2002)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/formerName","Candlestick Park (1960-1995)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/formerName","Monster Park (2004-2008)"
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/openingDate",1960-04-12
"http://fr.dbpedia.org/resource/Candlestick_Park","http://dbpedia.org/ontology/demolitionDate",2015-09-24
