"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageID",10034083
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageRevisionID",172996621
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Syrmie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie_(district)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Pećinci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki_Expedition_Serbia_01_022,_Simanovci.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki_Expedition_Serbia_01_027,_Simanovci.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Vujatović"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šimanovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Syrmie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_sur_bois"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-tour"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_serbe_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Lekić"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crkva_Svetog_Nikole,_unutrašnjost.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pećinci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/wikiPageLength",4135
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.georss.org/georss/point","44.874682 20.090193"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Pećinci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_serbe_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://xmlns.com/foaf/0.1/name","Église Saint-Nicolas de Šimanovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Šimanovci?oldid=172996621&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8747
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0902
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crkva_Svetog_Nikole,_unutrašnjost.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_Expedition_Serbia_01_022,_Simanovci.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_Expedition_Serbia_01_023,_Simanovci.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_Expedition_Serbia_01_027,_Simanovci.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/géolocalisation","Serbie/Europe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/latitude",44.8747
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/longitude",20.0902
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/légende","Vue de l'église Saint-Nicolas de Šimanovci."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/photo","Wiki Expedition Serbia 01 023, Simanovci.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pećinci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Šimanovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Syrmie_(district)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/débutConstr","Première moitié du"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/nomlocal",""
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/nommonument","Église Saint-Nicolas de Šimanovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Éparchie_de_Syrmie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_Expedition_Serbia_01_023,_Simanovci.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Šimanovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.0901927948 44.874683380127)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.0901927948 44.874683380127)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/buildingStartDate","Première moitié du"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/depictionDescription","Vue de l'église Saint-Nicolas de Šimanovci."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/postalCode","22000"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/abstract","L'église Saint-Nicolas de Šimanovci (en serbe cyrillique : Црква Светог Николе у Шимановцима ; en serbe latin : Crkva Svetog Nikole u Šimanovcima) est une église orthodoxe serbe située à Šimanovci, dans la province de Voïvodine, dans le district de Syrmie et dans la municipalité de Pećinci en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1277)."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Éparchie_de_Syrmie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Syrmie_(district)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Šimanovci","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Éparchie_de_Syrmie"
