"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://dbpedia.org/ontology/wikiPageID",129741
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",182631944
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2004/02/skos/core#prefLabel","Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loiret?oldid=182631944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1790"
"http://fr.dbpedia.org/resource/Catégorie:Loiret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_en_Centre-Val_de_Loire"
