"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1953"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joueur_d'échecs"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Darbellay"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_35_mai"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Mörike"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Eichendorff"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_1931)"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Fontane"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effi_Briest____(ballet)"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Blandiana"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_roumaine_de_musique_classique"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Munich"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Kästner"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carl_von_Ossietzky_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Hambourg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carl-von-Ossietzky_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_d'opéra"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlag_Dohr"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_de_ballet"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumaine"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schott_Music"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Waterhouse"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.composers21.com/compdocs/dinescuv.htm"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mugi.hfmt-hamburg.de/A_lexartikel/lexartikel.php%3Fid=dine1953"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dohr.de/autor/dinescu.htm"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbos.at/"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/wikiPageLength",7383
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_roumaine_de_musique_classique"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_d'opéra"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_de_ballet"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carl-von-Ossietzky_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumaine"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1953"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Violeta_Dinescu?oldid=181360869&ns=0"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Carl_von_Ossietzky_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/abstract","Violeta Dinescu, née le 13 juillet 1953 à Bucarest, est une compositrice, pianiste et professeur roumaine vivant en Allemagne depuis 1982."
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Violeta_Dinescu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
