"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルキスタン総督府"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turquestão_Russo"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Төркөстан_генерал-губернаторлығы"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Turquestan_Rus"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Generaal-gouvernement_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تركستان_الروسية"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түркістан_генерал-губернаторлығы"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туркестанское_генерал-губернаторство"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아령_투르키스탄"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turkestan_thuộc_Nga"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turkistan_Rusia"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Russisk_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Туркестанскае_генерал-губернатарства"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روسی_ترکستان"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突厥斯坦總督區"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Түркстан_генерал-губернаторлугу"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501849"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_hf7"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkiston_general-gubernatorligi"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalgouvernement_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روسی_ترکستان"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Генерал-губернатории_Туркистон"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туркестанське_генерал-губернаторство"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترکستان_غربی"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руски_Туркестан"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turquestán_Occidental"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153422367#about"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Туркестански_край"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageID",7790854
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageRevisionID",190598006
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyzylorda"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Golovatchov"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Grodekov"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Soubbotitch"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_du_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ташкент_пассаж_Ариф-Ходжи.jpg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Semiretchie"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Ferghana"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Samarcande"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukase"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vrevski"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_von_Rosenbach"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Boukhara"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syr-Daria"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_du_Syr-Daria"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Khiva"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Tcherniaïev"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Kokand"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turkestan_1900-en.svg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Michtchenko"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferghana"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_historique"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Samsonov"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_du_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeravchan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okroug"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Doukhovski"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Martson"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Teviachov"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Alexandrovitch_Ivanov"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_von_Kaufmann"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Jeu_(géostratégie)"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Kouropatkine"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gorskii_04845u.jpg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/wikiPageLength",5561
"http://fr.dbpedia.org/resource/Turkestan_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_historique"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turkestan_russe?oldid=190598006&ns=0"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ташкент_пассаж_Ариф-Ходжи.jpg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkestan_1900-en.svg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorskii_04845u.jpg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/fr","Gouvernorat général des Steppes"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/texte","Gouvernorat général des Steppes"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://fr.dbpedia.org/property/trad","Governor-Generalship of the Steppes"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turkestan_1900-en.svg?width=300"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turkestan_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Turkestan_of_the_Russian_Empire.svg"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/personName","Туркестанское генерал-губернаторство"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/personName","Туркестанский край"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/abstract","Le Turkestan russe est la partie occidentale du Turkestan conquise par l'Empire russe. Son nom officiel était gouvernement général du Turkestan, puis à partir de 1867, kraï du Turkestan, depuis le règne d'Alexandre II, jusqu'au 30 avril 1918, date à laquelle il devient la République soviétique autonome du Turkestan. Sa population comptait 5 280 983 habitants au recensement de 1897."
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/country","http://www.wikidata.org/entity/Q2305208"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_russe"
