"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_et_géographie"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Herr"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Delarue"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_mathématiques"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lamartine"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numerus_clausus"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bass"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/editionsulm/673"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archicubes.ens.fr/download/873"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageLength",6649
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_l'agrégation_féminine_de_mathématiques"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1918"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geneviève_Bass?oldid=185942667&ns=0"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Marie_Delarue"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stéphane_Israël"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/collection","Histoire de l'ENS"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/lireEnLigne","https://books.openedition.org/editionsulm/673"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/numéro",17
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/pages",132
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/pagesTotales",334
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/périodique","L'Archicube"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/sousTitre","les normaliens dans la tourmente"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/titre","Les Études et la Guerre"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/titre","Geneviève Bass"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/url","https://www.archicubes.ens.fr/download/873"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://fr.dbpedia.org/property/éditeur","Rue d'Ulm"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geneviève_Bass"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/birthName","Geneviève Rosine Bass"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/abstract","Geneviève Bass (1918-2014) est une enseignante française de mathématiques. Elle est avec Madeleine Herr la dernière des 41 femmes admises à l'École normale supérieure avant que le concours ne leur soit interdit. Devenue enseignante de mathématiques en lycée, elle participe également à plusieurs sociétés savantes et mène divers engagements socioprofessionnels."
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
