"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5539_8117"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/15857"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gerty-Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=K83P-YPJ"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=1955"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Radnitz-1"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7771742"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cori-carl-ferdinand-e-gerty-theresa-nata-radnitz"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گرٹی_کوری"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルティー・コリ"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرٹی_کوری"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204733"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герті_Тереза_Корі"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gērtija_Kori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lg1h"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/344"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Герти_Тереза_Кори"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거티_코리"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005082834"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرتي_كوري"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1621994"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Carl_Ferdinand_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gerty_Coriová"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Герти_Тереза_Кори"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/गर्टी_कोरी"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרטי_קורי"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਰਟੀ_ਕੋਰੀ"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗെർട്ടി_കോറി"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerty_Coriová"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Герти_Кори"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέρτι_Κόρι"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гърти_Кори"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกอร์ตี_คอรี"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69754373"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கெர்டி_கோரி"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герці_Тэрэза_Коры"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გერტი_კორი"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/格蒂·科里"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/जेर्टि_थेरेसा_कोरि"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرتی_کوری"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جێرتی_کۆری"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गर्टी_कोरी"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107868911"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გერტი_კორი"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرتى_كورى"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08457027X/id"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кори,_Герти_Тереза"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Герти_Кори"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Герти_Тереза_Кори"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120215500"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gerty_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Кори,_Герти_Тереза"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گرتی_کوری"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格蒂·科里"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gerty_Theresa_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CoriGertyT(GertyTheresa)1896-1957"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/deathDate",1957-10-26
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageID",1211769
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageRevisionID",189647534
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biochimiste_américain"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuline"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophtalmie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_science"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misogynie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ferdinand_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_lactique"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerty_and_Carl_Cori_at_the_Nobel_Prize.jpg"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splénomégalie_myéloïde"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétinisme"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_médecine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1957"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rochester"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose-1-phosphate"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
