"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Europass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Europass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Europass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Europass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Europass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Europass?oldid=180402497&ns=0"
"http://fr.dbpedia.org/resource/Europass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-europass.png"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-europass.png?width=300"
"http://fr.dbpedia.org/resource/Europass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Europass"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/abstract","Europass est une initiative de l'Union européenne visant à aider les citoyens à présenter leurs compétences et qualifications de manière claire et logique (notamment auprès des employeurs), et à favoriser la mobilité géographique et professionnelle. Europass se compose de cinq documents, dont le principal est le curriculum vitæ Europass, disponible en 28 langues, qui permet de présenter ses compétences de manière claire et logique. Les quatre autres documents Europass sont le passeport de langues, l'Europass mobilité, le supplément descriptif du certificat et le supplément au diplôme."
