"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mugabe"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mtata"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_résidentielle"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_vérité_et_de_la_réconciliation_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'État-Libre"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_clinique"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Tambo"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-africaine"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langa_(Le_Cap)"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ljVuDQAAQBAJ&pg=PT129"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bam.org/education/2015/study-guide/a-human-being/author"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/afrique/article/2015/01/30/liberation-d-eugene-de-kock-la-cicatrisation-inachevee-des-plaies-de-l-apartheid_4567141_3212.html%23O6pYEJCkmV2B33Gd.99"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uct.ac.za/usr/press/2010/uct_trauma.pdf"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=sLwxSI9FrbsC&pg=PA6&dq=Pumla+Gobodo-Madikizela+r%C3%A9conciliation"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=VCAR_z6hHgUC&pg=PR39&dq=Pumla+Gobodo-Madikizela+r%C3%A9conciliation"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=vK4ZLWsE1M4C&printsec=frontcover&q=Gobodo"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufs.ac.za/traumareconcil/trauma-forgiveness-and-reconciliation-studies-home/general/professor-pumla-gobodo-madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/06/08/theater/a-bit-of-south-africas-ugly-past-comes-to-the-stage.html%3F_r=0"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ru.ac.za/perspective/latestnews/2014archive/showinghowhatredcanbeturnedtolove-1.html"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-politique-etrangere-2007-2-page-313.htm"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageLength",9875
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-africaine"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologue"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_universitaire"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pumla_Gobodo-Madikizela?oldid=176585457&ns=0"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Cleo Fleming"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Everett L. Worthington"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Sue Segar"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Paul A. Komesaroff"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","John Ambrosio"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Philipa Rothfield"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Lætitia Bucaille"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Sébastien Hervieu"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Margie Orford"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Roslyn Sulcasjune"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/auteur","Karina Turok"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/id","UCT"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/id","BAM"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/id","UFS"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=sLwxSI9FrbsC&pg=PA6&dq=Pumla+Gobodo-Madikizela+r%C3%A9conciliation"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=vK4ZLWsE1M4C&printsec=frontcover&q=Gobodo"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=VCAR_z6hHgUC&pg=PR39&dq=Pumla+Gobodo-Madikizela+r%C3%A9conciliation"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ljVuDQAAQBAJ&pg=PT129"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/pages",313
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/passage",28
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/passage",6
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/passage",132
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/périodique","Politique étrangère"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Université_Rhodes"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/site","le site de l'université de l'État-Libre"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/site","le site de la Brooklyn Academy of Music"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/sousTitre","Theory and Application"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/sousTitre","Narratives of change in South Africa"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/sousTitre","Between Theory and Practice"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/texte","Site de l'université de l'État-Libre"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/texte","Université du Cap 2010"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/texte","Site de la Brooklyn Academy of Music"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Pathways to Reconciliation"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Showing how hatred can be turned to love"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Life and Soul : Portraits of Women who Move South Africa"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","A Human Being Died That Night"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Educational Leadership for Transformation and Social Justice"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Vérité et réconciliation en Afrique du Sud. Une mutation politique et sociale"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Interview With a Torturer. A Bit of South Africa’s Ugly Past Comes to the Stage"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Forgiveness and Reconciliation"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Libération d’Eugene de Kock : la cicatrisation inachevée des plaies de l’apartheid"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Trauma and forgiveness scholar to deliver"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titre","Professor Pumla Gobodo-Madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/titreChapitre","Pumla Gobodo-Madikizela, Psychlogy professor, writer"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","http://www.ufs.ac.za/traumareconcil/trauma-forgiveness-and-reconciliation-studies-home/general/professor-pumla-gobodo-madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","https://www.nytimes.com/2014/06/08/theater/a-bit-of-south-africas-ugly-past-comes-to-the-stage.html%3F_r=0"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","https://www.lemonde.fr/afrique/article/2015/01/30/liberation-d-eugene-de-kock-la-cicatrisation-inachevee-des-plaies-de-l-apartheid_4567141_3212.html%23O6pYEJCkmV2B33Gd.99"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","http://www.bam.org/education/2015/study-guide/a-human-being/author"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","https://www.uct.ac.za/usr/press/2010/uct_trauma.pdf"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","https://www.ru.ac.za/perspective/latestnews/2014archive/showinghowhatredcanbeturnedtolove-1.html"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/urlTexte","http://www.cairn.info/revue-politique-etrangere-2007-2-page-313.htm"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://fr.dbpedia.org/property/éditeur","Ashgate Publishing, Ltd."
