"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1164793"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Loma_Linda"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageID",3403514
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageRevisionID",186072806
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Loma_Linda"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1938"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loma_Linda"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Voyager"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeana_Yeager"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_durée_de_vol"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1938"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Loma_Linda"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dick_Rutan?oldid=186072806&ns=0"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DickRutan.jpeg"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DickRutan.jpeg?width=300"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dick_Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/abstract","Richard Glenn « Dick » Rutan (né le 1er juillet 1938 à Loma Linda, Californie, États-Unis) est un aviateur qui pilota le Voyager lors du premier tour du monde sans ravitaillement et sans escale en avion battant également le record de durée de vol, en compagnie de Jeana Yeager. Il est le frère de l'ingénieur aéronautique Burt Rutan."
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Presidential_Citizens_Medal"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q5020915"
