"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89648284"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageID",7681100
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageRevisionID",186393600
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jeannel"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_de_Padirac"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogéologie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulis_(Ariège)"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'agriculture_de_France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1996"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_d'Orgnac"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcanologue_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_spéléologie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanologue"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Vandel"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_d'agriculture_(France)"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spéléologue_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Arambourg"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henne_Morte"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_cévenol"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postojna"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Trombe"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_spéléologie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_en_France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/cofrhigeo/geologie-jules-verne.html"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/cofrhigeo/geospeleologie.html"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://anar.ffs.free.fr/Bulletins/ANAR_Bull_02.pdf"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/cofrhigeo/poresidents.html"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/cofrhigeo/speleo-100ans.html"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/cofrhigeo/geze.html"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/cofrhigeo/phosphate-midi.html"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://uis-speleo.org/wp-content/uploads/2020/08/ICS-1953-1-Paris-tome-2.pdf"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://asnat.mp.free.fr/Dossier-biographies/biographie-geze.php"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://souterweb.free.fr/speleologues/geze.htm"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/wikiPageLength",10952
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spéléologue_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1996"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcanologue_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_d'agriculture_(France)"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologue_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OOMS"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CLH"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_COPA"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OOMA"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Gèze?oldid=186393600&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/consultéLe",2014-03-24
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/date",2014-03-24
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/date",2014-01-12
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/dateDeDécès",1996-12-08
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/dateDeNaissance",1913-03-24
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/nom","Bernard Gèze"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/site","le site des Amis des sciences de la nature"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/site","le site du Club loisirs et plein air , section spéléo, de Montpellier"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/site","le site du CLPA"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/titre","Bernard GÈZE"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/titre","Bernard Gèze, géologue, hydrogéologue"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/url","http://asnat.mp.free.fr/Dossier-biographies/biographie-geze.php"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/url","http://souterweb.free.fr/speleologues/geze.htm"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://fr.dbpedia.org/property/hommage","Membre d'honneur de la Fédération française de spéléologie"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Gèze"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/abstract","Bernard Gèze est un géologue, hydrogéologue, volcanologue et spéléologue français, né le 24 mars 1913 à Toulouse et mort le 8 décembre 1996 à Paris."
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14637182"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14637176"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20706460"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q94941351"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_Club_cévenol"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16742175"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_national_agronomique"
