"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5326_6823"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16934"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01262928"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1723654"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117679852"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Henry_Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n1lj"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717564"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4265873A"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينري_چوزيف_پايكسهانس"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130071387#about"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Joseph_Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99026650"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070648425"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨利約瑟夫·匹希斯"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пексан,_Анри-Жозеф"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анрі-Жозеф_Пексан"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙리_조세프_펙상"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record242418"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анри-Жозеф_Пексан"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47546054"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri-Joseph_Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185090265/id"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri-Joseph_Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jouy-aux-Arches"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageID",2454097
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageRevisionID",182838159
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_San_Juan_de_Ulúa"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_École"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Moselle"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dresde"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_la_citadelle_d'Anvers_(1832)"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_navale"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mortier_monstre_-_Liège_-_Anvers_1832.jpg"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudin"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1783"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iéna"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacificateur_(1811)"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PaixhansCanonImage.jpg"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_Metz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eylau"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-aux-Arches"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Marie_Gaspard_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Pâtisseries"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedland"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1854"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Moskova"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artilleur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Ulúa"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Moselle"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Lion_néerlandais"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caronade"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratisc.org/PN4_TAILLEMITE.html"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/wikiPageLength",9592
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Lion_néerlandais"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1783"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_Metz"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Moselle"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artilleur"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Moselle"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1854"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri-Joseph_Paixhans?oldid=182838159&ns=0"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaixhansCanonImage.jpg"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortier_monstre_-_Liège_-_Anvers_1832.jpg"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PaixhansCanonImage.jpg?width=300"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri-Joseph_Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/abstract","Henri-Joseph Paixhans [pɛksɑ̃] (1783-1854) est un député et un général d'artillerie français. Il fut député de la Moselle de 1830 à 1848. Il est connu pour le type de canons qu'il a introduit dans l'armée et pour ses théories sur la guerre navale."
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21450566"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Lion_néerlandais"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_impérial_de_la_Croix_du_Sud"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14900498"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16022149"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
