"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342711"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2008-09"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premiership_Rugby_(2008/2009)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guinness_Premiership_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2008/09"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_Premiership_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grr08"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageID",3345850
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190712633
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Twickenham"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_James"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hala'ufia"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Casey_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Woods"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johne_Murphy"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Deacon"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Seveali'i"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hewat"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Cipriani"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hipkiss"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayoola_Erinle"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lemi"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_Warriors"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hodgson"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_Sharks"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Irish"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham_Stoop"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geordan_Murphy"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Catt"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_White"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olly_Morgan"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olly_Barkley"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_anglo-galloise_de_rugby_à_XV_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seilala_Mapusua"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dupuy"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Cole"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasps"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Richards"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Skuse"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Bears"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Vesty"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kay"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffon_Armitage"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Maddock"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Varndell"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Declan_Danaher"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Myler"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thorpe"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Tykes"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Ellis"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Hooper"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailosi_Tagicakibau"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Thompstone"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delon_Armitage"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Croft"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Kayser"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Barnes"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Brown_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Smith_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hodgson"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hudson"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Evans_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Homer"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_May"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Monye"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hamilton_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Jackson"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Corbisiero"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_Falcons"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Newby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Balshaw"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Claassens"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Chuter"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Buckland"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Coetzee"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Johnson_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Robinson_(rugby)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_Dermody"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Crane"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Flood"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_Saints"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Diggin"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Ayerza"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saracens"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Power_Stadium"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Moody"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cueto"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guinnesspremiership.com/84_10883.php"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://dbpedia.org/ontology/wikiPageLength",48190
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://xmlns.com/foaf/0.1/homepage","http://www.guinnesspremiership.com/84_10883.php"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL_rugby-d"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
