"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Riquier"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Chrétien"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Ravaisson"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bourgeois"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_littéraire"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Artège"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry-Dominique_Humbrecht"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Courtine"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mabille_(philosophe)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Fénelon_(Paris)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Marion"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Biguet"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magnard"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atelier_du_roman"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Marquet"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Romana"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:poème"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:poëme"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Gontier"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Duteurtre"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Romano"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_allemande"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Candidat_à_l'Académie_française"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dutourd"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clair"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Casteigt"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Séguier"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Benoist"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Infini_(collection)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Guillebon_(journaliste)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vaysse"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Brague"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Conche"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_ayant_écrit_sur_Martin_Heidegger"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsducerf.fr/html/fiche/fichelivre.asp%3Fn_liv_cerf=8540"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.via-romana.fr/%3Fpageid=fiche&prod=86"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageLength",14732
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_allemande"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_ayant_écrit_sur_Martin_Heidegger"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicologue_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Candidat_à_l'Académie_française"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Fénelon_(Paris)"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maxence_Caron?oldid=184851456&ns=0"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/auteur","saint Augustin"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Tibi"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Essais"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Passages"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","L'absolu"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Problèmes & Controverses"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Via Cantica"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Philo-textes"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Les Affranchis"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","La Nuit surveillée"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/collection","Philo-sup"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/commons","Category:Maxence Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",16
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",20
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/jour",14
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/langueOriginale","la"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/lieu","Versailles"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/lieu","Perpignan"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/lieu","Biarritz"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",1119
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",427
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",154
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",155
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",640
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",365
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",94
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",624
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Maxence_Caron","http://fr.dbpedia.org/property/pagesTotales",1490
