"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Pibrac"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duthoit"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-côté"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Corbie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chasublier"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gaudin"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:similipierre"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(meuble)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Somme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Picardie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Delefortrie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageExternalLink","http://insitu.revues.org/6255%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageExternalLink","https://inventaire.hautsdefrance.fr/dossier/eglise-paroissiale-de-l-assomption-de-la-vierge-de-cachy/b3a58729-49af-47f1-abd1-d960d50600a1"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageLength",6458
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.georss.org/georss/point","49.85169 2.479764"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.georss.org/georss/point","49.8528 2.4808"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Somme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Picardie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy?oldid=190698411&ns=0"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8528
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8517
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4808
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.47976
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy,_le_chœur_01.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy,_plafond_01.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy_04.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy_05.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/année",2009.12
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/auteur","David de Sousa"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/auteur","Jean-Charles Cappronnier, Frédéric Fournis, Alexandra Gérard et Pascale Touzet"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/auteur","Frédérique Pilleboue"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/collection","Souvenance"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/consultéLe",2020-09-26
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/destinationActuelle","culte catholique"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/destinationInitiale","culte catholique"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/géolocalisation","Somme/Hauts-de-France/France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/latitude",49.8528
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lieu","Paris/Blérancourt"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lieu","Woignarue"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lireEnLigne","--09-26"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/longitude",2.4808
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/légende","Église de Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/nom","Église de l'Assomption-de-la-Sainte-Vierge de Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/pagesTotales",212
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/pagesTotales",311
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/photo","Église de l'Assomption-de-la-Sainte-Vierge de Cachy 04.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/propriétaire","Commune de Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/préface","Stéphane Audoin-Rouzeau"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/région",25
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/titre","La reconstruction et sa mémoire dans les villages de la Somme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/titre","L’art sacré entre les deux guerres : aspects de la Première Reconstruction en Picardie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/titre","Reconstructions en Picardie après 1918"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/type","église paroissiale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/éditeur","Réunion des musées nationaux"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/éditeur","In Situ/6151"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/éditeur","La Vague verte Eds"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Louis_Duthoit"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/ean",978
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
