"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sisek"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82126706"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0135gk"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيساك"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sziszek"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիսակ_(քաղաք)"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیساک"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시사크"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192119"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ffb7a3d6-e669-4877-84e8-1e610d520673"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/197504"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sisak_(Kroatië)"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シサク"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سیساک"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageID",505177
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageRevisionID",190541658
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adela_Milčinović"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Pračno"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gušće"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonja"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Selo_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazvenik_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_croate"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žabno"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drave_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Selo_Palanječko"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staro_Selo_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klobučak"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquis_Segeste"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staro_Pračno"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donje_Komarevo"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madžari_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letovanci"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greda_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odra_Sisačka"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_centrale"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odra_(Croatie)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aemona"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blinjski_Kut"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_romain"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oustachis"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čigoč"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prelošćica"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antun_Gustav_Matoš"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palanjek"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliko_Svinjičko"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupno"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sela_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_romaines"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kupa"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrastelnica"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budaševo"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suvoj"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mužilovčica"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_voies_romaines"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vurot"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crnac_(Sisak)"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Drenčina"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kratečko"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topolovac"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornje_Komarevo"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatietourisme.com/villes-touristiques-de-croatie/sisak/"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr"
"http://fr.dbpedia.org/resource/Sisak","http://dbpedia.org/ontology/wikiPageLength",8322
"http://fr.dbpedia.org/resource/Sisak","http://www.georss.org/georss/point","45.487817 16.374092"
"http://fr.dbpedia.org/resource/Sisak","http://www.georss.org/georss/point","45.48722222222222 16.37611111111111"
"http://fr.dbpedia.org/resource/Sisak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Sisak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/homepage","http://www.sisak.hr"
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/name","Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sisak?oldid=190541658&ns=0"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4872
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4878
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3761
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3741
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlag_sisak.gif"
"http://fr.dbpedia.org/resource/Sisak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sisak_Matos_monument.jpg"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/code",44
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/cp",44000
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/drapeau","Vlag sisak.gif"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/latitude",45.4878
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/longitude",16.3741
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/légende","Monument au poète Antun Gustav Matoš"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/nom","Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Sisak","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
