"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.georss.org/georss/point","37.7594 -77.4772"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Virginie"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1983"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://xmlns.com/foaf/0.1/homepage","http://www.town.ashland.va.us/"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://xmlns.com/foaf/0.1/name","Ashland"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ashland_(Virginie)?oldid=170786174&ns=0"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7594
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.4772
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland1.jpg"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/légende","Town Hall"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/nom","Ashland"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/population",7225
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/siteWeb","http://www.town.ashland.va.us/"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/superficie",18.7
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/type","Town"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/altitude",65
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/maire","Faye O. Prichard"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/état","Virginie"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/terre",18.6
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/fips",51
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/fondée",1858
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/gnis",1492492
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/indicatifTél",804
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://fr.dbpedia.org/property/zip",23005
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ashland_(Virginie)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.477203369141 37.759399414062)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.477203369141 37.759399414062)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/areaTotal","18.554087"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/areaTotal","18.554091"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/areaCode","804"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/elevation","65"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/fipsCode","51-03368"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/foundation","1858"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/gnisCode","1492492"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/populationTotal",7225
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/postalCode","23005"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/thumbnailCaption","Town Hall"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/zipCode","23005"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/abstract","La ville américaine d’Ashland est située dans le comté de Hanover, dans l’État de Virginie. Lors du recensement de 2010, sa population s’élevait à 7 225 habitants."
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ashland_(Virginie)__Altitude__1"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ashland_(Virginie)__Demographics__1"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ashland_(Virginie)__Area__1"
