"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Holder"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Sherrington"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sciamma"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Flemyng"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Finch"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2001"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_O'Donnell"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Films"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cater"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Headey"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McNeice"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Charleson"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Riach"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Fairbank"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Marmur"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_Films"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Aitken"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Sand"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Factory"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Nuttall"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Russell_(acteur_britannique)"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_britannique"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Cooper"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_La_Haye"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Anazapta","http://purl.org/dc/elements/1.1/title","Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageLength",3562
"http://fr.dbpedia.org/resource/Anazapta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Anazapta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Anazapta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2001"
"http://fr.dbpedia.org/resource/Anazapta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_britannique"
"http://fr.dbpedia.org/resource/Anazapta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Anazapta","http://xmlns.com/foaf/0.1/name","Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anazapta?oldid=175428267&ns=0"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jason_Flemyng"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lena_Headey"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/David_La_Haye"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/annéeDeSortie",2002
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/durée","6900.0"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Spice_Factory"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Beyond_Films"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Enterprise_Films"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alberto_Sciamma"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Harriet_Sand"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Alberto_Sciamma"
"http://fr.dbpedia.org/resource/Anazapta","http://fr.dbpedia.org/property/titre","Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/filmRuntime",6900.0
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/runtime","105"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/abstract","Anazapta est un film britannique réalisé par en 2001"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Dan_Jones_(compositeur)"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alberto_Sciamma"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Spice_Factory"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Beyond_Films"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Enterprise_Films"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Fairbank"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominic_Cooper"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jon_Finch"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lena_Headey"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_La_Haye"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jason_Flemyng"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_McNeice"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Alberto_Sciamma"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Harriet_Sand"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
