"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/276840/"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/33789.aspx"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Iris-film-by-Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1659"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1066606"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/iris-2001/"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0280778"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film358902.html"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17112"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=41137.html?nopub=1"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/78401"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=650799"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=451709"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1572"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1111227-iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11889"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32440/"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135540"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008865/"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022770"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=84141"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v257738"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306603/"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18679,"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A60E-CA64-9555-90A1-CBEF-C"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=iris.htm"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2366"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2805"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=238865"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/714/"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32991"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60489"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iris-2001-movie"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62052"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516482"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315262"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_(película)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iris_(film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイリス_(映画)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iris_(film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Iris_-_Un_amore_vero"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iris_(film_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айрис_(фильм)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ayris_(film,_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iris_(vuoden_2001_elokuva)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iris_-_Un_amore_vero"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айріс_(фільм)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајрис"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iris_(2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աիրիս_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iris_(film,_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0194zl"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iris_(filme)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iris_(pel·lícula_de_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აირისი_(ფილმი)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iris_(Film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيريس_(فيلم)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیریس_(فیلم)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייריס_וג'ון"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iris_(2001_film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیریس_(فیلم،_۲۰۰۱)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이리스_(2001년_영화)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iris_(film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364697"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Iris_(film,_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايريس_(فيلم_2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iris_(filma)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageID",1984941
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",187596824
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Thompson"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Marshall"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bédard"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Oxford"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wood_(scénariste)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hedley"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_britannique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Bron"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_dans_l'art"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Wilton"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fox_(producteur)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2001"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_West"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hedley_Jr."
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_James_Horner"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bayley"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Rudin"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Winslet"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Minghella"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermedia_Films"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Faucher"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pratt"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Broadbent"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Mannion"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Bakewell"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_britannique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Walsh"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Morant"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Aubrey"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Myers_(costumière)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judi_Dench"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Rémy"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_East"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Durand"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisha_Edwards"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Roy"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Pollack"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirage_Enterprises"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siobhan_Hayes"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Weinstein"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Carroll"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Jackson"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Montmorency"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Eyre"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Horner"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Bélanger"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_écrivain"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Bonneville"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dreyer"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Murdoch"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Hutchinson"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_BBC"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_philosophe"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Miramax"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Godin"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/elements/1.1/title","Iris"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://dbpedia.org/ontology/wikiPageLength",4297
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_James_Horner"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_britannique"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_dans_l'art"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2001"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Eyre"
