"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15637d.htm"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013787322"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01003506"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/101532"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-of-Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11910797X"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5848134A"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/330410"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0757q_"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_of_Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030814545/id"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93102400"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/221733"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50904931"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guillaume_de_Saint‑Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_اوف_ساينت_امور"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2576059"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/34784"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_von_Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12917856q#about"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwz19g346rsk15"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070528152"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vilhelm_från_Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageID",1369723
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageRevisionID",188317133
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_de_la_Rose_(Guillaume_de_Lorris_et_Jean_de_Meung)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_scolastique"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_mendiant"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1272"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Meung"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1202"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Lorris"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mary"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1272"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_scolastique"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1202"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_de_Saint-Amour?oldid=188317133&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guillaume_de_Lorris"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_de_Meung"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","Michel-Marie Dufeil"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/collection","Folio Histoire"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/collection","Folio Classique"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/pagesTotales",467
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/pagesTotales",1280
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/passage",372
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/André_Mary"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/sousTitre",1250
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Saint Louis"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Le_Roman_de_la_Rose_(Guillaume_de_Lorris_et_Jean_de_Meung)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Guillaume de Saint-Amour et la polémique universitaire parisienne"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/éditeur","A&J Picard"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikisource","Rutebeuf - Œuvres complètes, 1839/De maistre Guillaume de Saint-Amour, ou La complainte de maître Guillaume de Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikisource","Rutebeuf - Œuvres complètes, 1839/De maistre Guillaume de Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikisourceTitre","De maistre Guillaume de Saint-Amour, ou La complainte de maître Guillaume de Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://fr.dbpedia.org/property/wikisourceTitre","De maistre Guillaume de Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/abstract","Guillaume de Saint-Amour, né à Saint-Amour en 1202 et mort dans cette même ville le 13 septembre 1272, est un théologien français, représentant de la pensée scolastique du XIIIe siècle, surtout connu pour ses attaques contre les ordres mendiants."
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
