"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Palmer"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1971"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_GTO's"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_surréaliste"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1970"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Volman"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1971"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carl_Black"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aynsley_Dunbar"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_double"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N/a"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Duke"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_drogues_hallucinogènes"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Bikel"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Des_Barres"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Preston"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Moon"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_surréaliste"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Another_Band_from_L.A."
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mothers_of_Invention"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Londres"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_satirique_britannique"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Pons"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillmore_East:_June_1971"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Underwood"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinewood_Studios"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Underwood"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Kaylan"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Simmons"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Pinewood_Studios"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/200-motels-r109870"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/elements/1.1/title","200 Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageLength",6961
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1971"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_surréaliste"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_drogues_hallucinogènes"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1971"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1970"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Pinewood_Studios"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique"
"http://fr.dbpedia.org/resource/200_Motels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_satirique_britannique"
"http://fr.dbpedia.org/resource/200_Motels","http://xmlns.com/foaf/0.1/name","200 Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/200_Motels?oldid=188049444&ns=0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Fillmore_East:_June_1971"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Just_Another_Band_from_L.A."
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/annéeDeSortie",1971
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Mothers_of_Invention"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/charte","bo"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/critique","AllMusic  lien"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/dateAlbumPréc",1971
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/dateAlbumSuiv",1972
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/durée","5880.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/durée","5509.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Coming Soon! [Cut 3]"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","This Town Is a Sealed Tuna Sandwich"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Would You Like a Snack?"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Centerville"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Strictly Genteel"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Does This Kind of Life Look Interesting to You?"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Touring Can Make You Crazy"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Janet's Big Dance Number"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","The Girl Wants to Fix Him Some Broth"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Dental Hygiene Dilemma"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Redneck Eats"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Little Green Scratchy Sweaters & Corduroy Ponce"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Motorhead's Midnight Ranch"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","I'm Stealing the Towels"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Magic Fingers [Single Edit]"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","The Girl's Dream"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Tuna Fish Promenade"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Half a Dozen Provocative Squats"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","What Will This Evening Bring Me This Morning"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","The Lad Searches the Night for His Newts"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Lonesome Cowboy Burt"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Shove It Right In"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Mystery Roach"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Dance of the Rock & Roll Interviewers"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Dew on the Newts We Got"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Coming Soon! [Cut 1]"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Frank Zappa's 200 Motels [Cut 4]"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","A Nun Suit Painted on Some Old Boxes"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","She Painted up Her Face"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Semi-Fraudulent/Direct-From-Hollywood Overture"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Dance of the Just Plain Folks"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Daddy, Daddy, Daddy"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Penis Dimension"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","The Wide Screen [Cut 2]"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","The Sealed Tuna Bolero"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Mysterioso"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Lucy's Seduction of a Bored Violinist & Postlude"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/piste","Magic Fingers"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/production","Murakami-Wolf Productions"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/production","Bizarre Productions"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Tony_Palmer"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/scénario","Tony Palmer"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/scénario","Frank Zappa"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/sorti","Octobre 1971"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","121.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","58.0"
"http://fr.dbpedia.org/resource/200_Motels","http://fr.dbpedia.org/property/temps","152.0"
