"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parisschoolofeconomics.eu/fr/grosfeld-irena/"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageLength",3807
"http://fr.dbpedia.org/resource/Anna_Smolar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1980"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_polonais"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Smolar?oldid=185049757&ns=0"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","TOK FM"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","Teatr Studio"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","Jacek Poniedziałek"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","Marek Modzelewski"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","théâtre de Silésie"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","Jarosław Abramow-Newerly"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","Teatr Polonia"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/fr","Nowy Teatr"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","Teatr Śląski im. Stanisława Wyspiańskiego"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","Jacek Poniedziałek"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","Jarosław Abramow-Newerly"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","Nowy Teatr"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","Marek Modzelewski"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","Polonia"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","théâtre Studio"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/texte","TOK FM"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Teatr Śląski"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Nowy Teatr w Warszawie"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Teatr Polonia"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Teatr Studio"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Marek Modzelewski"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","TOK FM"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Jarosław Abramow-Newerly"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://fr.dbpedia.org/property/trad","Jacek Poniedziałek"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/abstract","Anna Smolar (née le 19 juillet 1980) est une femme metteur en scène polonaise et française, diplômée de l'université Paris-Sorbonne (Paris IV)."
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Paszport_Polityki"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Aleksander_Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
