"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageID",14160056
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageRevisionID",186480215
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kona_Nord"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamehameha_Ier"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1836"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamehameha_III"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamehameha_II"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_Kalanimoku"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kailua-Kona"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1815"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinau"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_Leleiohoku"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kamehameha"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Kamehameha"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohala_(région)"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_Kingdom_of_Hawaii.PNG"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamāmalu"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oahu"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Dampier_(1800-1874)_-_-_Nahiennaena,_1825.jpg"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalaniopu'u"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héritier_du_trône_hawaïen"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keōpūolani"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Robert_Dampier_(1800-1874)_-_-_Nahiennaena,_1825.jpg%7Cgauche%7Cvignette%7C211x211px%7CPortrait"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/wikiPageLength",8264
"http://fr.dbpedia.org/resource/Nahienaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1836"
"http://fr.dbpedia.org/resource/Nahienaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héritier_du_trône_hawaïen"
"http://fr.dbpedia.org/resource/Nahienaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1815"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/name","Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact5"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nahienaena?oldid=186480215&ns=0"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Kingdom_of_Hawaii.png"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_Kingdom_of_Hawaii.svg"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Dampier_(1800-1874)_-_-_Nahiennaena,_1825.jpg"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barthélémy_Lauvergne_-_'Nahienaena_Soeur_germaine_du_Roi_des_iles_Sandwich_Tamehameha_III',_watercolor_and_ink_wash_over_graphite,_1836.jpg"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/charte","Princesse héritière"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/William_Pitt_Leleiohoku"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/dateDeDécès",1836-12-30
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/dateDeNaissance",1815
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Kamehameha"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/lieuDeDécès","Honolulu"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/lieuDeNaissance","Kona"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/légende","Portrait de la princesse Nahienaena."
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/nom","Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/nomDeNaissance","Harrieta Keōpūolani Nāhiʻenaʻena"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kamehameha_III"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/David_Kamehameha"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/jusqu'auFonction",1828-05-20
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Keōpūolani"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Kamehameha_Ier"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/àPartirDuFonction",1824-07-14
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/sépulture","Mausolée royal d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/blasonSimple","Royal Coat of Arms of the Kingdom of Hawaii.svg"
"http://fr.dbpedia.org/resource/Nahienaena","http://fr.dbpedia.org/property/titulature","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barthélémy_Lauvergne_-_'Nahienaena_Soeur_germaine_du_Roi_des_iles_Sandwich_Tamehameha_III',_watercolor_and_ink_wash_over_graphite,_1836.jpg?width=300"
"http://fr.dbpedia.org/resource/Nahienaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/birthName","Harrieta Keōpūolani Nāhiʻenaʻena"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/grave","Mausolée royal d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/grave",""
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/thumbnailCaption","Portrait de la princesse Nahienaena."
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/title","Princesse royale hawaïenne"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/abstract","Nahienaena, née en 1815 à Kona (Hawaï) et morte le 30 décembre 1836 à Honolulu (Hawaï), est une princesse royale hawaïenne, fille du roi Kamehameha Ier et sœur des rois Kamehameha II et Kamehameha III."
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Kamehameha"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Kamehameha_Ier"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Keōpūolani"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Nahienaena__PersonFunction__1"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/William_Pitt_Leleiohoku"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Kamehameha_III"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6520845"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q7960239"
