"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageLength",2743
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.georss.org/georss/point","45.7837 5.45155"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Isère"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://xmlns.com/foaf/0.1/homepage","http://sdx.rhonealpes.fr"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Briord?oldid=186827751&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7837
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.45155
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/fonction","pont routier"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/géolocalisation","France/Isère/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/inauguration",1952
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/latitude",45.7837
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/longitude",5.45155
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/nom","Pont de Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/site","http://sdx.rhonealpes.fr"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/titre","Ancien pont routier de Briord  ; culée"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/url","http://sdx.rhonealpes.fr/sdx/sribzh/main.xsp%3Fexecute=show_document&id=MERIMEEIA01000528"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/largeur","8 m"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/longueur","160 m"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/ville","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/dates","construction de 1948 a 1952 , travaux de rénovation de Mars a Août 2018"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/franchit","le Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://fr.dbpedia.org/property/maîtreD'ouvrage","édifié par la Société
des Grands Travaux de Marseille pour la superstructure et l´entreprise Joya-Chabert pour les fondations"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4515500068665 45.783699035645)"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4515500068665 45.783699035645)"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/abstract","Le pont de Briord est un pont en arc franchissant le Rhône entre les communes de Briord (Ain) et de Bouvesse-Quirieu (Isère). C'est un pont routier de la RD 19A."
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
