"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566829"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போக்குவரத்துப்_பொறியியல்"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Inhinyeriyang_pangtransportasyon"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_del_transporte"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Ulag_we_aragatnaşyk_inženerligi"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ትራንስፖርት_ምህንድስና"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পরিবহন_প্রকৌশল"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137069"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交通工学"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verkehrsingenieurwesen"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندازیاریی_ئازوگوێز"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcjc"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/交通工程"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dopravní_inženýrství"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิศวกรรมขนส่ง"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/交通工程"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transportation_engineering"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वाहतूक_अभियांत्रिकी"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775325"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_de_transportes"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Transportno_inženjerstvo"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inżynieria_transportu"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교통공학"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/47B212"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12032"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ingeniaria_transportationis"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנדסת_תחבורה"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_النقل"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inxeniería_del_tresporte"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept631"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22212356"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03289875n"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageID",13138847
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageRevisionID",182686460
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Market_Roundabout,_Bristol.jpg"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_ferroviaire"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_transport"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_scientifique"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_civil"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_maritime"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/wikiPageLength",871
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_civil"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingénierie_des_transports?oldid=182686460&ns=0"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Market_Roundabout,_Bristol.jpg"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Market_Roundabout,_Bristol.jpg?width=300"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ingénierie_des_transports"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/abstract","L'ingénierie des transports est l'application de principes technologiques et scientifiques à la planification, la conception, l'exploitation et la gestion des installations destinés aux moyens de transport afin de garantir la sécurité, l'efficacité, la rapidité, le confort, la commodité du transport de personnes et de marchandises. Parmi les sous-disciplines de l'ingénierie des transports on peut citer l'ingénierie ferroviaire et l'ingénierie marine."
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2516517"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Génie_civil"
