"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyenné_du_diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Crepy"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_diocésain"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles-en-Hurepoix"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Caprais_de_Saint-Vrain"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageLength",3592
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.georss.org/georss/point","48.6125 2.30972"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doyenné_du_diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Fin"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Début"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brétigny_(doyenné)?oldid=188821893&ns=0"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6125
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30972
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bretigny-sur-Orge_Eglise_Saint-Pierre.jpg"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/conférence","http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/création","?"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",2009
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",2007
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",2005
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",2009
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",2007
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/fin",2005
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/légende","L'église Saint-Pierre de Brétigny-sur-Orge."
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/nom","Secteur pastoral de Brétigny"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Paris"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/territoire","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Jean-Luc Guilbert"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Martial Bernard"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Laurent Tournier"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Jean-Michel Amouriaux"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Pierre-Yves Boyer"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Luc_Crepy"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Evariste Camara"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/identité","Gilles Morel d'Arleux"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/observation","Actuellement vicaire général du diocèse d'Evry"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/observation","Actuellement évêque du diocèse de Versailles"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/calendrier","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/paroisses",9
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/rite","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/église","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://fr.dbpedia.org/property/évêque","Jean-Luc Guilbert"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bretigny-sur-Orge_Eglise_Saint-Pierre.jpg?width=300"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brétigny_(doyenné)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3097200393677 48.612499237061)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3097200393677 48.612499237061)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/abstract","Le secteur pastoral de Brétigny est une circonscription administrative de l'église catholique de France, subdivision du diocèse d'Évry-Corbeil-Essonnes."
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b109878"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14248"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137675"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66247"
"nodeID://b14248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66247","http://www.georss.org/georss/point","48.6125 2.3097222222222222"
"nodeID://b109878","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6125
"nodeID://b137675","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30972
