"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Gila"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Cycling_Classic"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Calgary"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_canadienne"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Human_Powered_Health"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_cycliste_féminin_international_de_l'Ardèche_2018"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Canada_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1996"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1996"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_canadienne"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sara_Poidevin?oldid=164943018&ns=0"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sara_Poidevin"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/abstract","Sara Poidevin (née le 7 mai 1996) est une coureuse cycliste canadienne membre de l'équipe Rally."
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-Tibco-SVB"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Human_Powered_Health"
