"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Ventadour"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speculum_(journal)"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour_auvergnat"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BnF_ms._854_fol._56v_-_Peirol_(2).jpg"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucelm_Faidit"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Teulat"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Ciarlatani"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom-ès-Montagnes"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemencic_Consort"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prondines"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_occitanes"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vièle"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezra_Pound"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Poirion"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0044-0078%281999%290%3A95%3C111%3APPARSA%3E2.0.CO%3B2-2"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0001-6241%28198905%2F08%291%3A61%3A2%3C110%3ARTMIOO%3E2.0.CO%3B2-W"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-7937%28190807%293%3A4%3C329%3ATCBWAM%3E2.0.CO%3B2-V"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-7937%28195304%2948%3A2%3C151%3AOTAOTP%3E2.0.CO%3B2-H"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0010-4175%28195901%291%3A2%3C137%3ATSCOTC%3E2.0.CO%3B2-D"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0021-8715%28196001%2F03%2973%3A287%3C39%3ATMOCL%3E2.0.CO%3B2-2"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0030-8129%28196109%2976%3A4%3C320%3ATAMIPC%3E2.0.CO%3B2-J"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0038-7134%28197901%2954%3A1%3C42%3ATTPWHO%3E2.0.CO%3B2-Q"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-8232%28193802%2935%3A3%3C225%3AWWTP%22A%3E2.0.CO%3B2-R"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0030-8129%28193106%2946%3A2%3C307%3ATJTOP%3E2.0.CO%3B2-5"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0026-7910%28200109%29116%3A4%3C844%3A%22NETTA%3E2.0.CO%3B2-Z"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageLength",11861
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour_auvergnat"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Medieval.org"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Troubadours_occitans"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peirol_d'Auvernha?oldid=189520596&ns=0"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._854_fol._56v_-_Peirol_(2).jpg"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/auteur","Paul Porteau"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/auteur","Jean-Lucien Gandois"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/date",1955
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/numéro",69
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/périodique","Revue d’Auvergne"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://fr.dbpedia.org/property/titre","Peirol, troubadour d'Auvergne"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._854_fol._56v_-_Peirol_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peirol_d'Auvernha"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/abstract","Peirol d'Auvernha était un troubadour de langue occitane et poète originaire des Combrailles, né à Pérol (commune de Prondines, Puy-de-Dôme) aux alentours de 1160 et décédé à Montpellier en 1225. Il écrivit en ancien occitan de nombreuses chansons d'amour courtois, les cansos. Certaines de ses mélodies ont survécu jusqu'à nos jours et sont toujours jouées. On ne sait pas grand-chose de sa vie, et toute tentative d'établir sa biographie à partir d'une lecture de ses poèmes est fermement rejetée par la plus récente étude."
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Littérature_médiévale"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Troubadour"
