"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_générale"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Versailles"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bourgogne"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auvergne"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bretagne-Occidentale"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Limoges"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Rochelle"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Gustave-Eiffel"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenges"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Versailles-Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_La_Réunion"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EM_Strasbourg_Business_School"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message_(études_supérieures)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Picardie_Jules-Verne"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_universitaire_de_management_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IAE.gif"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_perfectionnement_aux_affaires"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Berger"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pau_et_des_pays_de_l'Adour"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stage_en_France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Nice"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Orléans"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_La_Réunion"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Lille"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Dijon"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iae-france.fr/"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageLength",22426
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_d'administration_des_entreprises"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://xmlns.com/foaf/0.1/homepage","http://www.iae-france.fr/"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://xmlns.com/foaf/0.1/name","IAE France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nécessaires"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_en_coin"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_d'administration_des_entreprises?oldid=190975450&ns=0"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_IAE_FRANCE.jpg"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAE.gif"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/blason","Logo_IAE_FRANCE.jpg"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/carte","France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/nom","IAE France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/style","border:1px"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/type","composantes des universités"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/web","http://www.iae-france.fr/"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/devise","Partout en France, un IAE répond à vos besoins de formation et de recherche en management"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/fondateur","Gaston Berger"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/fondation","À partir de 1955"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/largeur",150
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/tailleBlason",240
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/weblabel","www.iae-france.fr"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/enseignants",1200
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/étudiants",50000
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://fr.dbpedia.org/property/coin","so"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_IAE_FRANCE.jpg?width=300"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_d'administration_des_entreprises"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/motto","Partout en France, un IAE répond à vos besoins de formation et de recherche en management"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/numberOfStaff",1200
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/numberOfStudents",50000
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/abstract","Les instituts d’administration des entreprises (IAE) rebaptisés en 2014 Écoles universitaires de management, sont des composantes des universités françaises. Ils ont pour mission le développement de la recherche et de la formation supérieure en gestion au sein des universités. Les IAE constituent un modèle qui s'inspire de celui des business schools anglo-saxonnes. En 2019, il existe 37 IAE répartis sur le territoire français, dont 36 sont regroupés à travers IAE FRANCE (appelé précédemment Association nationale des IAE puis Réseau IAE) présidé par le professeur Eric Lamarque, directeur de l'IAE de Paris."
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Gaston_Berger"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
