"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هامينا"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хамина"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/659169/"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаміна"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Hamin"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredrikshamn,_Finland"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하미나"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамина"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fredrikshamn"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہامینا"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01890016n"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هامینا"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamina_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367780"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7580254-5"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Хамина"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хаміна"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lq9p"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94124"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageID",1063766
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageRevisionID",190497891
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_verte"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Googlen_palvelinkeskus_Hamina_1.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapani_Kansa"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmanova"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joensuu_(Finlande)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Fredrikshamn"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nöteborg"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_royale_(Finlande)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stora_Enso"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaalimaa"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjatta_Kajosmaa"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Enckell"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batiment_militaire_hamina.jpg"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_Tallimäki-Virojoki"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-suédoise_de_1741-1743"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einar_Schadewitz"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Helsinki-Vantaa"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_méridionale"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Simberg"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauli_Lehtosalo"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riku_Rantala"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-Supermarket"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Åbo"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Finlande_(1918)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupement_intercommunal_des_services_hospitaliers_et_sociaux_de_la_vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeenlinna"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_d'Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Continuation"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veikko_Lavi"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotka"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Mechelin"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Hamina-Kotka"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa_(province_historique)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_en_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virolahti"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loviisa"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Öhman"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_Million"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_(Hamina)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_26"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkka_Heiskanen"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehkalahti"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_7"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_maintenant"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-région_de_Kotka–Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_Toivonen"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_18"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1720"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_coalition_nationale"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrais_Finlandais"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lappeenranta"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markku_Vahtila"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Mullinkoski"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouvola"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Brahe_(le_jeune)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonlinna"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luumäki"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lappeenranta"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens-démocrates_(Finlande)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjalankoski"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kotka"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miehikkälä"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_371"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akseli_Toivonen"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvi_Hämäläinen"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_(Hamina)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapio_Korjus"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(province_historique)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_du_Sud"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamina.net/"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamina.fi/"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yle.fi/elavaarkisto/%3Fs=s&g=1&ag=73&t=&a=2930"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamina.fi"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.fr/maps%3Fhl=fr&q=hamina+finlande&um=1&ie=UTF-8&hq=&hnear=Hamina,+Finlande&gl=fr&ei=eAgWTd-cBIaW8QOFwPT9Bg&sa=X&oi=geocode_result&ct=title&resnum=1&ved=0CB8Q8gEwAA"
"http://fr.dbpedia.org/resource/Hamina","http://dbpedia.org/ontology/wikiPageLength",19351
"http://fr.dbpedia.org/resource/Hamina","http://www.georss.org/georss/point","60.569722222222 27.198055555556"
