"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunodéficience"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_intracellulare"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_génération"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_asiaticum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_bohemicum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_arosiense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_alsense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_angelicum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Bernhard_Lehmann"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_conspicuum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_cookii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_celatum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_colombiense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_branderi"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_caprae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_botniense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_bourgelatii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_heckeshornense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_heidelbergense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_genavense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_gordonae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_fragae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_gastri"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_europaeum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_florentinum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_africanum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_lacus"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_avium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_lentiflavum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_kubicae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_kyorinense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_abscessus"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacteriaceae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_kansasii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_interjectum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_intermedium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_ulcerans"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_nebraskense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_noviomagense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_marseillense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_Löwenstein_Jensen"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_montefiorense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_marinum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_mantenii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_microti"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_bovis"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_lepraemurium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_leprae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_malmoense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycolicibacillus"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_parmense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycolicibacter"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_persicum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_parascrofulaceum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_paraseoulense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_paraffinicum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_paragordonae"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacteroides"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_palustre"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_paraense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_sherrisii"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_shimoidei"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_scrofulaceum"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_seoulense"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_riyadhense"
