"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Remi_(En)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5ldn"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-ريمي_(أين)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageID",315328
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",190337452
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01385-Saint-Rémy-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berard_de_Lyonnières"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-2"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Rémy_Ain_6.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Buellas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rémy_de_Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réméré"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-les-Dames"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://st-remy01.fr"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=01385&theme=ALL&typeprod=ALL"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://dbpedia.org/ontology/wikiPageLength",13491
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.georss.org/georss/point","46.189166666667 5.1683333333333"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.georss.org/georss/point","46.19 5.16916666"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Buellas"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/homepage","http://st-remy01.fr"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/name","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
