"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinju"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_japonais"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Giard"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koryū"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_japonaise"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawade_Shobo_shinsha"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_Fujita"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénaire"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_japonais"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie_au_Japon"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contention"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budō"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hojōjutsu.svg"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://w.livedoor.jp/onnanawa/"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ds-arts.com/RopeArt/hojo_cleaver.html"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-jujitsu.com/hojo_jutsu.htm"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/koryu-bujutsu/tenjikai/meijiu03.html"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertg.com/masakiryu.htm"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageLength",14632
"http://fr.dbpedia.org/resource/Hojōjutsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contention"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_japonaise"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Koryu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hojōjutsu?oldid=190093289&ns=0"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hojōjutsu.svg"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hojōjutsu.svg?width=300"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/abstract","L'hojōjutsu (捕縄術), également nommé torinawajutsu (捕縄術) ou encore plus simplement nawajutsu (縄術), est l'art martial traditionnel japonais qui consiste à ligoter une personne à l'aide de cordes.« La corde au Japon est un symbole fort, synonyme d'anéantissement de l'individu. Souvent, dans les films historiques, on utilise l'expression onawa ni naru (devenir d'une corde) : cela veut dire que si vous commettez une mauvaise action, vous finirez attaché avec une corde. » L'hojōjutsu est typiquement un produit de la culture japonaise quel que soit le matériel, la technique ou la méthode employés en fonction de l'enseignement dispensé dans des écoles spécialisées. En tant qu'art martial, l’hojōjutsu est rarement sinon jamais le fruit d'un auto apprentissage mais il est plutôt enseigné dans des écoles d'arts martiaux (budō) comme un complément perfectionné du ju-jitsu. Quelle que soit leur origine, les techniques et méthodes de l’hojōjutsu sont rarement divulguées hors du Japon. Pour cette raison et contrairement à son cousin, le bondage sexuel japonais (Shibari), il est moins bien connu malgré l'Internet. Beaucoup le considèrent comme un art moribond."
